Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
1 - 1,"","",54036,51277,51252,51119,51013,51049,51060,"",51128,51200,"","",51493,"",50959,51108,51059,51120,51026,51047,51122,51091,51684,51128,,51115,51278,"",51194,53678,50903
1 - 2,"","",70377,"",68800,69653,68908,70092,,"",68926,69726,"","","","","",68614,"",69420,71781,"",69698,68999,69145,69461,120969,"","","",69607,72278,69425
1 - 3,"","",64227,"",63580,62914,"","",133789,"",63172,"","","","","","",63360,"","","","",63560,"",63858,"",63485,"","","",65926,66819,63839
1 - T,"","","","","",140142,"","","","",133705,"","","","","","","","","","","","","",140595,"",131644,"","","",201446,140839,141732
1 - 4,"","",116652,"",117634,113410,"","","","",116951,"","","","","","","","","","","","","",112573,"",115221,"","","",114364,114388,113931
1 - 6,"","",88896,"",88301,64569,"","","","","","","","","","","","","","","","","","",86234,"","","","","",66590,,85598
1 - C,"","",176755,"",162496,164329,"","","","","","","","","","","","","","","","","","",164201,"","","","","",163482,,156183
2 - 1,"","",95005,"",89386,118734,"","","","","","","","","","","","","","","","","","",85822,"","","","","",93513,308900,89544
2 - 3,"","",166503,"",169357,153744,"","","","","","","","","","","","","","","","","","","","","","","","",158530,160280,167348
2 - T,"","",,"",,115947,"","","","","","","","","","","","","","","","","","","","","","","","",147987,123261,115067
2 - 4,"","",308492,"",243591,122217,"","","","","","","","","","","","","","","","","","","","","","","","",107554,98626,120456
2 - C,"","",214004,"",231023,213195,"","","","","","","","","","","","","","","","","","","","","","","","",249181,214756,213757
3 - 1,"","",116225,"",120364,161655,"","","","","","","","","","","","","","","","","","","","","","","","",108884,109547,109756
3 - 2,"","",162636,"",81757,116222,"","","","","","","","","","","","","","","","","","","","","","","","",74572,74189,75420
3 - G,"","",230276,"",186864,164914,"","","","","","","","","","","","","","","","","","","","","","","","",213454,154364,218648
3 - C,"","",38426,"",42562,38234,"","","","","","","","","","","","","","","","","","","","","","","","",38163,39065,40453
6 - 1,"","",127324,"",113696,132792,"","","","","","","","","","","","","","","","","","","","","","","","",201428,230638
6 - 3,"","",123766,"",110425,116511,"","","","","","","","","","","","","","","","","","","","","","","","",110479,110408
6 - T,"","",164737,"",341465,294919,"","","","","","","","","","","","","","","","","","","","","","","","",291696,156271
6 - 5,"","",107642,"",97145,108669,"","","","","","","","","","","","","","","","","","","","","","","","",93438,106923
6 - 6,"","",105821,"",110300,99255,"","","","","","","","","","","","","","","","","","","","","","","","","",95744
6 - C,"","",40975,"",42386,40327,"","","","","","","","","","","","","","","","","","","","","","","","","",40214
8 - 1,"","",114613,"",112134,109965,"","","","","","","","","","","","","","","","","","","","","","","","","",131405
8 - 2,"","",105554,"",107473,"","","","","","","","","","","","","","","","","","","","","","","","","","",107810
8 - 7,"","",159447,"",159167,"","","","","","","","","","","","","","","","","","","","","","","","","","",161859
8 - A,"","",191213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",201834
8 - BC,"","",271785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",265452
