Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
-Tutorials,"",153236,"","",43342,43843,"",43366,43300,43402,"",43417,"",43337,"","","",43346,43374,"",43702,43418,43346,"","",43345,"",43300,43315,"","","",43382,"",43331,"","",43419,"","","","","","",43340,"","",43353,"","","",43748,"",43662,43355,"",43401,43380,"",43346,43635,43389,"",43298,43379,43311,"","",43657,43299,"","",43400,"","","","","",43320,43299,43385,"","","","","","","",43323,43331,43353,43310,43333,"","","",43430,43313,"","",43724,43377,"",43376,43305,43334,44418,43330,"","","",43371,43361,"","",43355,"","",43301,"",43348,"","",43383,"","","",43451,43329,"","",43349,43361,43411,"",43382,43362,43913,43703,"",43295,43832,"","","","","","",43304,43373,43503,43766,43399,43347,43330,43300,"",43385,43356,43389,43295,44886,43361,"",44168,43328,"",43297,"","","",43374,"",43300,43856,"",43345,43531,"",43376,43312,"","",43704,"",43397,43359,43383,43706,"",43412,43375,43404,43359,"",43296,43370,"","",43856,"",43372,43374,"",43297,43378,43366,43379,43387,43699,43335,"","",43335,43392,43304,43341,43338,43362,"",43315,43329,"","","",43383,43371,43342,43359,43448,"","",43390,"","",43724,43362,43354,"","",43324,"",43435,"",43369,43422,43434,43316,43377,"","","",43314,43344
-Meat Grinders,"","","","",22124,22154,"","",22123,"","",22272,"","","","","","",22175,"",22155,22099,"","","","","",22094,22086,"","","",22108,"",22078,"","",22896,"","","","","","","","","",22845,"","","",22172,"",22152,"","","","","",23263,22113,22159,"",22845,22121,22149,"","","",22110,"","",22153,"","","","","",23161,22158,22136,"","","","","","","",22068,"","","",23013,"","","",22145,22180,"","","",22209,"",22167,22132,23800,22070,"","","","",22102,22076,"","",22623,"","",22174,"",22088,"","","","","","",22108,"","","",23075,22870,22183,"",22167,24134,"",22134,"",22213,22186,"","","","","","",22157,22078,"",22081,"",22189,22124,23837,"",22100,"",22821,22180,22148,22161,"",22077,22155,"","","","","","","",22226,22117,"",22187,22151,"",22262,22142,"","",22116,"","","",22138,22157,"",22095,"",22174,22298,"",22102,"","","",22116,"",22074,22143,"",22123,22273,22123,22128,"",22175,"","","",23096,22826,22149,23206,22138,22143,"",22150,22153,"","","",22169,22121,22124,"",22191,"","",22105,"","",22872,23818,22071,"","",22115,"","","",22154,22111,22120,23018,22078,"","","",22919,22115
-Sligs,"","","","",17833,"","","",17818,"","","","","","","","","","","",17872,"","","","","","",17838,17872,"","","",17841,"","","","",17874,"","","","","","","","","",17847,"","","",17813,"",17817,"","","","","",17863,"",17802,"","",17870,"","","","",17867,"","",17862,"","","","","",17793,17824,17808,"","","","","","","",17799,"","","",17841,"","","",17823,17880,"","","",17867,"",17867,17833,"","","","","","",23642,17861,"","",17838,"","",17867,"",17820,"","","","","","","","","","",17855,17819,17832,"","",18279,"",18246,"",21567,"","","","","","","",17889,17881,"",17836,"",17827,17828,18242,"","","",17881,22369,17880,"","",17844,17801,"","","","","","","",17819,17833,"","",17865,"","","","","",17856,"","","",17845,17858,"",17808,"",17845,"","",17876,"","","",17895,"",17875,17868,"",17861,17835,17866,17820,"",17871,"","","",18317,"","",18786,17873,17869,"",17870,"","","","","","",17826,"",17861,"","",17830,"","","",17831,17830,"","","","","","",17833,17830,17879,17834,17847,"","","",17825,17829
Rupture Farms,"","","","",27762,"","","",28005,"","","","","","","","","","","",27556,"","","","","","","",28307,"","","",27644,"","","","",28630,"","","","","","","","","",29103,"","","",27765,"",27574,"","","","","",28829,"",27527,"","",28763,"","","","",27539,"","",27654,"","","","","",28944,27568,30252,"","","","","","","",27769,"","","",28919,"","","",29345,30047,"","","",28308,"",29351,28451,"","","","","","",29785,27684,"","",29966,"","",28132,"",27572,"","","","","","","","","","",27620,29239,27542,"","","","",29342,"",27519,"","","","","","","",28624,28391,"",29681,"",27539,28047,"","","","","",27503,27499,"","",28983,28823,"","","","","","","",27502,27844,"","",27503,"","","","","",29175,"","","",28091,28409,"",28841,"",27727,"","",28368,"","","",29588,"",28953,28345,"",30256,"",27485,30030,"","","","","",27910,"","",27632,28769,27829,"",30297,"","","","","","",28385,"",29119,"","","","","","","",28911,"","","","","","",27567,27519,28799,30752,"","","","",29818,30863
-Scrab Part,"","","","",18455,"","","",28534,"","","","","","","","","","","",18427,"","","","","","","",18438,"","","",19145,"","","","",19098,"","","","","","","","","",19114,"","","",18413,"",18441,"","","","","",18426,"",18422,"","",18434,"","","","",18419,"","",18451,"","","","","",19144,18409,18455,"","","","","","","",19102,"","","",18433,"","","",18525,18399,"","","",18421,"",18401,18425,"","","","","","","",18391,"","","","","",19089,"",19077,"","","","","","","","","","",18454,18415,18440,"","","","",18433,"",18431,"","","","","","","",19124,18417,"",18411,"",18409,18425,"","","","","",18431,18423,"","",18408,18423,"","","","","","","",20823,18423,"","",18414,"","","","","",18451,"","","",18433,18414,"",18423,"",18411,"","",18452,"","","",18424,"",18467,18417,"",18420,"",18432,19081,"","","","","",18495,"","",18453,18450,18456,"",18416,"","","","","","",18440,"",19160,"","","","","","","",19264,"","","","","","",19098,18449,18456,19117,"","","","",18424,18424
-Slig Part,"","","","",45582,"","","",45910,"","","","","","","","","","","",60942,"","","","","","","",45581,"","","","","","","","",45599,"","","","","","","","","",45873,"","","",45509,"",59908,"","","","","","","",49293,"","",45589,"","","","",48570,"","","","","","","","",45668,45594,"","","","","","","","",45586,"","","",60939,"","","",47028,61367,"","","",45602,"","",62930,"","","","","","","",61536,"","","","","","","",45546,"","","","","","","","","","","",45628,45665,"","","","",46284,"",45591,"","","","","","","","","","","","","",71617,"","","","","","",65298,"","",46121,45540,"","","","","","","",45541,45525,"","",45543,"","","","","",45552,"","","","","","",45554,"",45581,"","",45561,"","","",45561,"",45599,45620,"",45656,"",45552,45605,"","","","","",48679,"","",45593,45607,45614,"",45592,"","","","","","","","",45573,"","","","","","","",45599,"","","","","","",45552,45599,"",45575,"","","","",45704,45557
Stockyards,"","","","",46609,"","","",20605,"","","","","","","","","","","",20602,"","","","","","","",40596,"","","","","","","","",20697,"","","","","","","","","",44564,"","","","","",20339,"","","","","","","",20460,"","",20392,"","","","",51738,"","","","","","","","",41986,41949,"","","","","","","","","","","","",20397,"","","","","","","","",20655,"","","","","","","","","","",42322,"","","","","","","",41756,"","","","","","","","","","","",20474,"","","","","",20275,"",44616,"","","","","","","","","","","","","",20168,"","","","","","","","","","",20167,"","","","","","","",20184,40584,"","",20205,"","","","","",20687,"","","","","","","","",20258,"","",20368,"","","",20181,"",20705,44496,"",20240,"",41624,20546,"","","","","",20737,"","",20895,41969,20170,"",20479,"","","","","","","","",20177,"","","","","","","",21110,"","","","","","",20215,20352,"",20058,"","","","",20358,20681
-Natives,"","","","",62875,"","","",51549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",51917,"","","","","","","","","","","","","","","",52229,"","","","","","","",70066,"","",52258,"","","","",54160,"","","","","","","","",51687,52194,"","","","","","","","","","","","",53266,"","","","","","","","",68641,"","","","","","","","","","",51446,"","","","","","","",55875,"","","","","","","","","","","",66572,"","","","","",53428,"","","","","","","","","","","","","","","","","","","","","","","","","","",51197,"","","","","","","","","","","",52285,"","","","","","","","","","","","","","",66248,"","","","","","","","","",51783,"","","","",50950,"","","","","",52520,"","","","",51907,"","","","","","","","","","",51004,"","","","","","","",53169,"","","","","","",50925,"","",66108,"","","","",69923,51672
Monsaic Lines,"","","","",95988,"","","",93615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",98693,"","","","","","","","","","","","","","","",94271,"","","","","","","",107973,"","",96548,"","","","",93711,"","","","","","","","",94037,95187,"","","","","","","","","","","","",109114,"","","","","","","","",96132,"","","","","","","","","","",109007,"","","","","","","",95523,"","","","","","","","","","","",107513,"","","","","",93787,"","","","","","","","","","","","","","","","","","","","","","","","","","",94252,"","","","","","","","","","","",95205,"","","","","","","","","","","","","","",96741,"","","","","","","","","",93836,"","","","",93674,"","","","","",95170,"","","","",94922,"","","","","","","","","","",94872,"","","","","","","",97537,"","","","","","",107370,"","","","","","","",93878,93440
-Get the Elum P,"","","","",30106,"","","",29855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",29891,"","","","","","","","","","","","","","","",29903,"","","","","","","",29916,"","",30851,"","","","",29977,"","","","","","","","",29952,29904,"","","","","","","","","","","","",30420,"","","","","","","","",79328,"","","","","","","","","","",30002,"","","","","","","",30140,"","","","","","","","","","","",29966,"","","","","",33078,"","","","","","","","","","","","","","","","","","","","","","","","","","",30086,"","","","","","","","","","","",30035,"","","","","","","","","","","","","","",29914,"","","","","","","","","",30110,"","","","",29794,"","","","","",29837,"","","","",29858,"","","","","","","","","","",30135,"","","","","","","",30514,"","","","","","",29997,"","","","","","","",30244,30129
