Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Prologue,205874,209808,209456,227886,226176,191241,203015,217792,205816,207735
Nero,116331,"",121192,"",116608,"",116104,"","",118137
Qliphoth,507803,"",533270,"",495287,"",530438,"","",503162
Hunter,"","",403071,"",394847,"",417111,"","",389926
V,"","",610095,"",557479,"",572991,"","",512924
Sparda,"","",533527,"",547191,"",526951,"","",539439
Impact,"","",251144,"",276528,"",261575,"","",189241
United,"","",573007,"",501023,"",511456,"","",541878
King,"","",576800,"",562735,"",565870,"","",583543
Genesis,"","","","",500215,"","","","",638038
Awaken,"","","","",680111,"","","","",630832
Reason,"","","","",456735,"","","","",397247
Yamato,"","","","",480536,"","","","",400911
Warriors,"","","","",235658,"","","","",240103
Diverge 1,"","","","",398524,"","","","",409241
Diverge 2,"","","","",451664,"","","","",491981
Diverge 3,"","","","",500302,"","","","",530198
Brothers,"","","","",129568,"","","","",102651
Awakening,"","","","",350729,"","","","",347357
Vergil,"","","","","","","","","",159759
True Power,"","","","","","","","","",88712
