Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Turbo Secret,57011,57283
Spicy Boi,123575,119826
Left Bell,103270,110602
Chuckster [1],54525,30743
Beach,70087,89793
Pianta 1 [6],182958,130620
Pianta 2 [11],98427,95779
Pianta 3 [13],74067,73469
Shine Gate [14],82212,81702
Honey + Box 1 [16],107098,98333
Gelato 1H [18],98886,87618
Gelato 1 [20],92471,92976
Gelato 8 [21],149216,112810
Gelato 7 [22],57283,52331
Pipe,44850,44960
Ricco 1 [32],224609,174848
Ricco 2 [36],109815,107875
Ricco 3 [38],62753,67249
Pachinko,76753,99848
Noki 1,110709,100835
Noki 2H [48],218374,178079
Noki 2 [50],80580,71015
Box 2,51308,51524
Birb,69529,69238
B),46926,47798
