Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Temple,"",333381,"","","",341933,"","",310060,"",313427,296476,"","","",294004,"","",296732,"",298244,297965,295721,305468,292698,297971,296811
Shoes,"",0,"","","",324414,"","",288749,"","",0,"","","",283988,"","",282324,"",294679,280457,0,278776,278482,276346,282090
Cliffs,"",1004248,"","","",411717,"","",372186,"","",661302,"","","","","","",379005,"",365784,"",655558,360432,359545,394608,360929
Red Cave,"",616075,"","","",539580,"","",520553,"","",531433,"","","","","","",531533,"","","",518099,515470,"",499286,502598
Windmill,"",239150,"","","",220582,"","",220317,"","",0,"","","","","","",221413,"","","",210876,208780,"",207228,204260
Apartment,"",569176,"","","",559124,"","",484762,"","",710842,"","","","","","",489401,"","","",483727,486894,"","",0
Hotel,"",621079,"","","",616995,"","",629752,"","",569388,"","","","","","",569292,"","","",658561,"","","",1011820
Acrobat 1,"",0,"","","",0,"","",0,"","",385155,"","","","","","",385006,"","","",372465,"","","",376224
Circus,"",850113,"","","",912857,"","",785742,"","",329787,"","","","","","",329627,"","","",315436,"","","",319402
Sage,"","","","","","","","","","","",0,"","","","","","",135774,"","","",131739,"","","",0
Cold,"",178487,"","","",153631,"","",143118,"","",0,"","","","","","",149054,"","","",147357,"","","",282362
Hot,"",317272,"","","",216566,"","",198461,"","",566745,"","","","","","",282207,"","","",193372,"","","",190828
Briar,"",149878,"","","",143879,"","",145535,"","",137608,"","","","","","",137224,"","","",129966,"","","",131973
