Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Rupture Farms,"","","","","","",874950,799143,"","","","","","",904774,"","","",875779,882334,772570,"","",730123,"","","","","","","","","","",716490,"","","","","",689104,"","","","","",695121,"","",842155,"","","",792606,"","",701892,"","","",728672,"","","","","","","","","",673551,"","","","",651554,"",669612,669101,"","",733109,651602,678962,"","","","","","",647760,"","","","","","","","","",631265,652770,641351,"",645415,"","","",659648,"","","","","","","","","",647671
Stockyards,"","","","","","",1000187,1047873,"","","","","","","","","","","","",662823,"","",627086,"","","","","","","","","","","","","","","","","","","","","","","","","",703894,"","","",586948,"","",614271,"","","",550985,"","","","","","","","","",529586,"","","","","","",490523,"","","",622526,485505,610094,"","","","","","",512653,"","","","","","","","","",475584,"",477362,"",476277,"","","",473471,"","","","","","","","","",514960
Monsaic Lines,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213744,"","",260606,"","","",209317,"","","","","","","","","",235825,"","","","","","",216988,"","","",258060,192397,213083,"","","","","","",188618,"","","","","","","","","",232144,"",192507,"",210593,"","","",191517,"","","","","","","","","",190669
Scrabania,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668943,"","",508474,"","","",605099,"","","","","","","","","",547636,"","","","","","",535621,"","","",452670,449657,396943,"","","","","","",446866,"","","","","","","","","",441881,"",424917,"",467821,"","","",478763,"","","","","","","","","",440476
Scrabanian Temple,2354289,"","","","","",1442185,1343892,"","","","","","","","","","","","",1123986,"","",1569659,"","","","","","","","","","","","","","","","","","","","","","","","","",1382418,"","","",1293054,"","",1262187,"","","",1185040,"","","","","","","","","",1126190,"","","","","","",1429977,"","","",1004478,1134050,1160796,"","","","","","",1041443,"","","","","","","","","","","",1062186,"",1108705,"","","",831611,"","","","","","","","","",932401
Paramonia,"","","","","","",518457,462692,"","","","","","","","","","","","",392105,"","",392047,"","","","","","","","","","","","","","","","","","","","","","","","","",407374,"","","",442441,"","",485338,"","","",314704,"","","","","","","","","",287202,"","","","","","",329480,"","","",275299,280883,410237,"","","","","","",265301,"","","","","","","","","","","",307630,"",268377,"","","",272371,"","","","","","","","","",337000
Paramonian Temple,"","","","","","","",1454399,"","","","","","","","","","","","",1703593,"","",866831,"","","","","","","","","","","","","","","","","","","","","","","","","",1042385,"","","",1061728,"","",798542,"","","",801099,"","","","","","","","","","","","","","","","",887805,"","","",705585,787702,770571,"","","","","","",716016,"","","","","","","","","","","",798460,"",754915,"","","",678246,"","","","","","","","","",713447
FreeFire Zone,"","","","","","","","","","","","","","","","","","","","",721221,"","",588586,"","","","","","","","","","","","","","","","","","","","","","","","","",213792,"","","",279914,"","",285487,"","","",156012,"","","","","","","","","","","","","","","","",133853,"","","",138742,140177,186591,"","","","","","",182222,"","","","","","","","","","","",244528,"",150162,"","","",183671,"","","","","","","","","",176663
Zulag 1,"","","","","","","","","","","","","","","","","","","","",1776570,"","",1392790,"","","","","","","","","","","","","","","","","","","","","","","","","",1332429,"","","",948722,"","",882182,"","","",793781,"","","","","","","","","","","","","","","","","","","","","","",811137,"","","","","","",851362,"","","","","","","","","","","","","",1048028,"","","","","","","","","","","","","",810246
Zulag 2,370066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354683,"","","","","","","","","","","","","",360851
Zulag 3,"","","","","","","","","","","","","","","","","","","","",1029272,"","",763542,"","","","","","","","","","","","","","","","","","","","","","","","","",656090,"","","",630693,"","",908602,"","","",552188,"","","","","","","","","","","","","","","","","","","","","","",621713,"","","","","","",549995,"","","","","","","","","","","","","",531430,"","","","","","","","","","","","","",543949
Finish,"","","","","","","","","","","","","","","","","","","","",934186,"","",741641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1044640,"","","","","","",385242,"","","","","","","","","","","","","","","","","","","","","","",408216,"","","","","","","","","","","","","","","","","","","","",406416,"","","","","","","","","","","","","",358028
