Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-A-1: Poltergust 5000,"",210473,"","","","","","",214400,"","","","",210371
-A-2: Gear Up,"",369639,"","","","","","",374238,"","","","",350268
-A-3: Doodlebob,"",172888,"","","","","","",172639,"","","","",171777
-A-4: Visual Tricks,"",296616,"","","","","","",319444,"","","","",306785
-A-5: Sticky Situation,"",425080,"","","","","","",361569,"","","","",380789
{Gloomy Manor}A-Boss: Possessed Arachno Queen,"",234816,"","","","","","",221455,"","","","",
-B-1: A Job for a Plumber,"",314472,"","","","","","",325614,"","","","",547701
-B-2: The Pinwheel Gate,"",,"","","","","","",368264,"","","","",392256
-B-3: Graveyard Shift,"",725376,"","","","","","",367610,"","","","",325484
-B-4: Pool Party,"",366593,"","","","","","",354595,"","","","",364902
-B-5: Doggone Key,"",246156,"","","","","","",275545,"","","","",248902
{Haunted Towers}B-Boss: ADHD Nightmare,"",370420,"","","","","","",348400,"","","","",315646
-C-1: A Timely Entrance,"",331560,"","","","","","",325749,"","","","",325254
-C-2: Underground Expedition,"",368384,"","","","","","",376253,"","","","",358038
-C-3: Elder Doodlebob,"",319144,"","","","","","",311215,"","","","",311358
-C-4: Play Catch,"",320168,"","","","","","",264522,"","","","",278875
-C-5: Piece at Last,"",607873,"","","","","","",517532,"","","","",515905
{Old Clockworks}C-Boss: Overset Possessor,"",477800,"","","","","","",476991,"","","","",479901
-D-1: Cold Case,"",316480,"","","","","","",333119,"","","","",329190
-D-2: Hit Rock Bottom,"",394447,"","","","","","",373863,"","","","",369470
-D-3: Across the Chasm,"",600361,"","","","","","",618262,"","","","",571029
{Secret Mine}D-Boss: Shrewd Possessor,"",216184,"","","","","","",222991,"","","","",218894
-E-1: Front-Door Key,"",343777,"","","","","","",327839,"","","","",325774
-E-2: Double Trouble,"",967488,"","","","","","",598098,"","","","",502754
-E-3: Doodlebob on Steroids,"",375544,"","","","","","",375480,"","","","",377545
-E-4: Boolossus,"",187352,"","","","","","",180118,"","","","",176451
-E-5: Paranormal Chaos,"",731977,"","","","","","",482172,"","","","",480513
{Treacherous Mansion}E-Boss: Tough Possessor,"",190527,"","","","","","",180343,"","","","",168687
King Boo's Illusion,"",278992,"","","","","","",291552,"","","","",253806
