Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
-Airstrip,205368,205228,205278,205319,205591,205054,205117,"",205050,205062,205275,205109,204900,205524,204939,204860,204929,"",205340,205251,205068,205073,205406,204902,205120,205100,205633,205407,204991,205245,204935,206001,205127,205328,205101,205029,204923,204944,204899,205233,205362,205200,205110,205090,205269,204798,205859,204926,205220,204945,"",204933,205039,204774,205528,205144,"",204978,204976,205025,205240,207091,205957,204932,205181,204740,204888,204982,204809,204770,205165,204486,204858,204861,204704,204759,204689,204748,204670,204394,204447,204485,204795,204595,205387,204823,205087,204785,204789,204560,204772,204391,205544,0,204471,204511,204461,204343,"",204690
-Bianco 2,"","","","","","","","",419946,419213,417132,420758,"",418168,420421,426661,421974,"",433135,418335,422659,422387,426300,423930,422806,428365,425894,417860,420793,418471,417295,422316,420744,425972,431254,416851,420249,422227,420067,420650,418180,418581,419168,421747,419885,421431,420253,420010,422302,429165,"",424830,422459,418658,"",421750,"",421998,418590,424036,419099,424298,416212,417909,417447,418416,420602,427456,418433,421285,416275,418201,424793,416504,419786,429804,419531,418046,419943,"",419045,421236,"",419393,421565,418316,415670,"",421023,416710,"",415756,417952,621613,418891,422302,416602,418061,"",418907
-Bianco 3,"","","","","","","","",74990,74630,74749,74920,"",74942,74376,76674,74956,"",74863,74983,74846,77707,74583,74652,74636,74814,75879,74621,80088,74544,74823,79309,74266,74714,74788,74736,75082,74775,74580,74849,75050,76756,75122,74989,76635,74936,74132,74174,74452,99299,"",74598,75021,74536,"",74363,"",75037,74628,74801,75200,74620,74336,74508,77079,74338,73952,"",73961,74087,76743,74597,76123,73963,74336,76306,74366,75550,74484,"",74828,74456,"",74428,74322,74729,74252,"",77457,74668,"",73810,74164,74234,74251,74576,74143,74243,"",74360
-Bianco 4,"","","","","","","","",125662,128918,135633,125464,"",125612,125832,128502,124848,"",126435,125331,126098,125772,126161,125266,134122,126424,124797,125478,129952,130205,125479,125619,125723,129553,132038,125534,133707,126168,144117,125908,130834,126104,125237,126002,136700,127964,125437,128430,125094,126144,"",139316,127137,125461,"",128729,"",124566,124048,125652,125048,124394,124479,124038,124674,124515,"","",122670,126564,124346,123051,123230,134068,126215,123988,123484,124711,123632,"",123656,123787,"",123945,124136,127171,"","",126295,123340,"",125756,123935,122630,122821,123184,123079,124026,"",122856
{Bianco I} Bianco 5,181705,175004,175936,178091,187846,191048,178257,"",169279,175393,174668,184573,"",193158,194052,181761,166610,"",188544,182691,179656,176739,177916,179483,174284,196273,188041,182522,174020,173333,185972,181821,181725,183245,173335,186844,184436,171352,182637,186529,196562,190771,180724,174279,195154,185786,176553,185812,179043,169989,"",172698,179247,187403,"",179195,"","",171498,173923,181263,174264,171280,185716,183408,185052,"","",181877,189625,172949,186810,170991,171485,196453,"",171750,180944,172591,"",177790,193553,"","",168076,185980,"","",173798,189052,"",184866,167253,185685,"",167055,174825,179186,"",185833
-Pianta 1,148194,147423,143828,144132,"",147483,145804,"",225578,149223,152994,150239,"","",147882,152293,147519,"",147710,143543,151889,161100,148317,142655,142175,146071,142193,141664,143569,148389,148560,143570,142698,143462,142474,141855,142841,146245,150752,147338,141925,147792,142007,148075,149351,142539,141477,144496,148662,151949,"",142427,142805,146010,"",141700,"","",142846,154237,143197,148202,143109,157359,144358,142313,"","",143312,142503,142790,148706,145379,145712,"","",146440,149943,153351,"",145197,142185,"","",142259,141375,"","",141393,147856,"",141960,140386,140067,"",143406,140216,139711,"",143562
-Pianta 2,84532,84620,84669,84495,"",85043,84062,"",84771,84436,85139,84324,"","",84632,84704,84807,"",84934,84960,84741,84281,84798,84706,84119,84717,84586,84262,84377,84581,84474,84301,84481,84930,84483,84729,85648,84496,84613,84709,84923,84839,84180,84968,84709,84692,84240,84631,84526,84842,"",84475,84523,84569,"",84410,"","",84807,84864,85103,84322,84340,84347,84680,85157,"","",85051,84675,84440,85543,84456,84464,"","",84697,84099,84332,"",84289,84109,"","",84248,84472,"","",84359,84526,"",84119,84327,84380,"",84410,84619,84774,"",84026
-Pianta 3,64461,62622,61653,63116,"",62088,61245,"","",109493,61464,63001,"","",61095,60435,61066,"",60567,60600,61680,63272,60686,60778,61116,60884,60524,61625,60014,63721,61114,62037,60836,62192,66340,60149,61192,60678,62436,60358,61356,60433,60934,60474,60543,61063,62342,63063,59947,61079,"",63504,60612,63577,"",62418,"","",61163,61224,62582,70192,60465,60656,68214,60611,"","",60798,61550,60137,60351,59191,59530,"","",66339,65543,61290,"",60651,60113,"","",59754,60503,"","",60392,76447,"",60224,62090,59684,"",60306,60044,59897,"",62361
-Pianta 4,84279,78211,77237,75324,"",79965,75118,"","",74520,73400,76178,"","",75581,75051,76577,"",76143,74649,73639,81246,76691,73981,76211,75476,76083,73955,76645,76448,81004,73051,76328,75589,75295,78650,75869,74690,73485,74982,74700,74308,73848,75216,74154,74578,75878,76703,74793,75769,"",74588,82059,75573,"",76439,"","",76166,75307,74331,74944,76542,78445,74547,76515,"","",76441,74670,75215,75061,79481,74333,"","",84935,74928,74926,"",76390,76753,"","",75695,75008,"","",73499,77148,"",73960,74717,73904,"",77812,74193,75640,"",74815
-Pianta 5,124874,113508,96194,118561,"",113773,97331,"","",118556,115162,"","","",116259,114723,110727,"",119625,121270,110721,118138,112067,115104,111628,118244,117374,110259,117178,90548,118031,115333,115412,113764,113835,111618,88639,112854,116815,113970,88590,107881,113467,110890,112919,110539,119640,116108,120252,109943,"",86955,120834,112676,"",111405,"","",110222,111967,88595,116962,111033,"","",89213,"","",109695,109336,112369,117562,109303,107836,"","",113167,86930,114362,"",111295,119875,"","",110033,113503,"","",111356,118846,"",114026,110573,117301,"",111898,107987,110983,"",109720
-Pianta 6,122801,126687,117610,115020,"",118011,119649,"","",112640,113814,"","","",117628,115301,112411,"",113146,114886,117630,120129,114340,118806,116150,113503,117563,111777,112402,113021,123083,117012,114356,114930,111122,116906,116281,115114,"",118399,112774,117094,113048,115848,114279,113279,115542,110344,115471,113946,"",110627,110960,112205,"",113941,"","",115925,111330,111074,113091,112757,"","",115081,"","",112008,111172,113549,"",114249,115384,"","",110964,111137,110658,"",112572,110782,"","",113282,112968,"","",110234,115503,"",112955,110261,114354,"",113628,114941,109664,"",109399
-Pianta 7,53322,49032,48702,49939,"",50048,50013,"","",48837,48595,"","","",48580,50283,49325,"",48666,58515,48904,49777,49241,50281,48529,48784,48596,48790,50289,48789,48991,48896,48795,48666,48726,48892,57472,48603,"",48734,48754,48696,55797,48724,48714,48668,48672,49870,52762,49144,"",48681,48757,53260,"",52894,"","",49710,48710,49756,53634,48857,"","",49607,"","",55877,48486,48680,"",49037,49836,"","",48633,50532,48759,"",48676,48755,"","",50796,48712,"","",49662,50776,"",49554,48510,49992,"",48624,48890,48673,"",48856
{Pianta Village} Pianta 8,132747,153552,140213,134250,"",131006,137519,"","",144778,150639,"","","",128413,136344,135109,"",129673,144013,131833,139182,131775,130060,129812,129798,137500,133856,129883,127899,129229,127756,128643,136227,130637,131014,128433,128896,"",132146,135958,"",128201,131020,"",125756,128348,127575,130579,144596,"",128360,126139,133039,"","","","",129183,126999,124933,126843,128026,"","",125290,"","",126179,127834,129376,"",131162,163332,"","",121369,123106,119895,"",123013,141827,"","",124046,"","","",125932,121384,"",123949,121569,120528,"",121461,118835,123158,"",124205
-Pinna 1,149362,158570,145465,171268,"",143103,147140,"","",141269,144650,"","","",143234,143554,174566,"",146594,"",145795,144318,157789,155073,144671,158569,140956,146486,153825,144659,157242,153506,144961,146424,147849,"",187459,149406,"",153645,152641,"",150409,144936,"",155703,151588,158263,"",157512,"",144190,"","","","","","",155985,155622,154270,153432,145834,"","",144302,"","",145019,144743,139079,"",137708,145759,"","",145035,143608,"","",168746,"","","","","","","",143434,"","","",142544,140164,"",140176,144268,138237,"",149953
-Pinna 2,77358,77413,77821,94633,"",77720,77475,"","",77453,77276,"","","",77976,77622,77264,"",77646,"",77669,77851,81170,77181,77636,77458,77583,77385,77547,77097,77157,77084,77365,76893,77135,"",76911,77045,"",77383,77042,"",77442,77289,"",77162,84300,"","",77633,"",77692,"","","","","","",77465,77341,77260,77859,77055,"","",77097,"","",77345,77277,77035,"",77244,77184,"","",77304,77440,"","",76472,"","","","","","","",76600,"","","",77105,77002,"",76781,76834,77129,"",76682
-Pinna 3,90646,87071,90479,"","",87621,87402,"","",91301,96710,"","","",111738,106174,95176,"",93195,"",93973,93199,103158,89846,92524,92156,93470,99462,97039,90199,91196,88727,94044,93345,90621,"",90311,93922,"",92314,89941,"",97064,89399,"",92969,88615,"","",91183,"",85739,"","","","","","",106277,88697,86792,86312,86670,"","",86896,"","",89268,"",85666,"",86399,87091,"","",85513,86001,"","",86945,"","","","","","","",86157,"","","",87898,85011,"",85090,86206,83840,"",85825
-Pinna 4,91505,110973,90929,"","",104310,90760,"","",90635,90470,"","","",91329,91106,91776,"",90369,"",90646,91682,90724,119465,90521,101803,100526,90214,90861,90366,91499,91965,103939,100100,91117,"",91300,101033,"",90354,91490,"",99979,90948,"",91360,100253,"","",100200,"",90283,"","","","","","",90244,97812,90765,99851,90453,"","",90646,"","",98332,"",90923,"",90789,90289,"","",91490,100499,"","",90858,"","","","","","","",100759,"","","",90570,90161,"",90468,90292,90096,"",90164
-Pinna 5,101408,98006,97603,"","",97116,102656,"","",102250,98381,"","","",97771,98178,98797,"",98600,"",99265,104295,98411,"",115280,97990,100848,98060,99193,100261,98667,97965,99521,97121,97981,"",98977,96572,"",96758,98907,"",98116,99507,"",99554,125429,"","",98500,"",97100,"","","","","","",98257,97529,103905,99275,95073,"","",99842,"","",97208,"",98363,"",98334,97514,"","",97303,94407,"","","","","","","","","","",97026,"","","",94985,97246,"",99545,94527,95146
-Pinna 6,108207,113878,115682,"","",116229,113580,"","",114390,108386,"","","",111954,117645,114203,"",115202,"",117813,115347,113541,"","",111183,121888,107364,116890,134151,114018,112966,112301,111613,115392,"",111396,111687,"",111144,113655,"",114970,108838,"",138419,105788,"","",116225,"",117449,"","","","","","",113749,120236,114538,117832,110340,"","",112214,"","",120965,"",107191,"",111508,112314,"","",111651,106267,"","","","","","","","","","",109173,"","","",116571,"","",113002,107610,111644
-Pinna 7,61970,63722,75926,"","",63600,61957,"","",60871,61350,"","","",61164,61102,61121,"",62469,"",69722,64340,61120,"","",62616,68952,65381,61074,60917,60826,61104,62419,61060,60843,"",60822,62214,"",60669,64408,"",62212,61242,"",61987,61189,"","",63193,"",60500,"","","","","","","",60657,60557,60731,75743,"","",61512,"","",60592,"",68504,"",62069,62237,"","",60384,61054,"","","","","","","","","","",63525,"","","",60165,"","",60706,60400,60539
{Pinna Park} Pinna 8,163059,143784,162123,"","",163759,163069,"","",139533,167625,"","","",145174,143364,159227,"","","",159488,143901,159119,"","",143892,150159,162442,189039,143838,137506,159999,162517,143808,139168,"",143994,159602,"",143609,138095,"",159536,160286,"",137474,141355,"","",142873,"",143340,"","","","","","","",148620,131436,137901,137847,"","",129169,"","",137953,"",125370,"",128562,131651,"","",134158,128942,"","","","","","","","","","",133092,"","","",130500,"","",127015,123647,128359
-Ricco 1,111033,112851,111076,"","",111323,110587,"","",111257,110615,"","","",117548,110838,112394,"","","",112394,114723,112152,"","",111997,112172,112818,113701,111628,110801,111396,111337,110943,114637,"",113987,111632,"",111336,112976,"",111684,112530,"",111846,110210,"","",111253,"",111844,"","","","","","","",113428,114741,113240,111977,"","",111598,"","",109807,"",111527,"",109495,112596,"","",109243,110356,"","","","","","","","","","",109884,"","","",110447,"","",110143,116420,109433
-Ricco 2,95193,97154,98359,"","",95068,94136,"","",92900,92827,"","","",94539,94868,93470,"","","",94188,94354,92271,"","",96023,92711,94642,94614,92872,95115,93281,93950,94564,94072,"",97956,93150,"",93054,98967,"",94189,94253,"",93381,94854,"","",93112,"",91801,"","","","","","","",91643,95816,97828,95395,"","",91913,"","",96009,"",92213,"",91896,93191,"","",90273,90557,"","","","","","","","","","",90892,"","","",91136,"","",90447,90244,90456
-Ricco 3,50860,50577,50298,"","",54211,50185,"","",65534,50214,"","","",50375,50123,50289,"","","",51930,50095,49980,"","",50653,50446,50201,50508,50086,50089,52362,50136,49787,50528,"",51059,50308,"",50593,51067,"",50769,50478,"",50073,49992,"","",66141,"",51173,"","","","","","","",50384,63942,50340,50296,"","",50636,"","",49887,"",50181,"",50880,59874,"","",49620,49528,"","","","","","","","","","",52686,"","","",50448,"","",48497,49850,48695
-Ricco 4,83489,106634,83201,"","",99133,83167,"","",83508,86576,"","","",82684,82567,82138,"","","",100038,115063,88471,"","",82304,82020,82498,83583,106461,81121,83289,82607,82457,82678,"",84074,119340,"",83473,86082,"",119180,97745,"",83829,81887,"","",83926,"",88425,"","","","","","","",82146,89163,81969,84197,"","",82767,"","",85045,"",82676,"",82736,81357,"","",82610,81342,"","","","","","","","","","",81112,"","","",82727,"","",81727,82018,81902
-Ricco 5,94166,0,91793,"","",92263,94832,"","",92975,93092,"","","",92187,93158,93201,"","","",98187,93962,95775,"","",96497,91378,93045,91882,92777,93985,92726,92495,92275,98354,"",93452,92586,"",92757,93995,"",106473,94095,"",92503,103233,"","",92631,"",91743,"","","","","","","",92741,92768,91164,94544,"","",92311,"","",92232,"",92791,"",91155,90892,"","",92253,91876,"","","","","","","","","","",91775,"","","",91740,"","",92138,93447,96326
-Ricco 6,83691,177208,83536,"","","",83219,"","",88067,83008,"","","",82506,82635,82559,"","","",82519,82646,83580,"","",82594,82925,82702,82664,83497,82771,91433,82910,84419,83039,"",82600,82600,"",82958,83265,"",82485,82446,"",82504,83700,"","",83157,"",82581,"","","","","","","",83053,82555,82689,94459,"","",86890,"","",82581,"",81852,"",82478,83962,"","",81992,82061,"","","","","","","","","","",81352,"","","",81660,"","",87541,81658,81508
-Ricco 7,49537,49461,50024,"","","",49465,"","",49831,49323,"","","",49481,49518,49561,"","","",49552,49520,49596,"","",49532,49486,49545,49468,49572,49652,49438,49681,49629,49620,"",49454,"","",49607,49546,"",49577,49441,"",49407,49459,"","",49652,"",49549,"","","","","","","",49610,49433,49669,49382,"","",49506,"","",49586,"",49418,"",49429,49213,"","",49482,49190,"","","","","","","","","","",49429,"","","",49337,"","",49400,49360,49460
{Ricco Harbor} Ricco 8,123034,106735,95952,"","","",121921,"","",140878,109664,"","","",99579,96449,121509,"","","",109401,101435,101727,"","",106957,95640,95514,95600,"",108426,94670,103721,96090,98610,"",106619,"","",109926,110797,"",107532,108997,"",96644,114451,"","",99255,"",106929,"","","","","","","",105640,"",102656,103705,"","",136054,"","",90949,"",91842,"",97245,97475,"","",92364,100953,"","","","","","","","","","",100455,"","","",121075,"","",89014,89010,104626
-Bianco 1,"","","","","","","","","",96191,93670,"","","",94551,94066,0,"","","",93967,93781,94539,"","",96683,95262,94071,94699,"",93988,96205,94914,94804,94042,"",93898,"","",93494,94866,"",93666,102328,"",93997,93825,"","",98895,"",94314,"","","","","","","",94054,"",94265,93299,"","",93883,"","",93771,"",93896,"",93283,92041,"","",92697,93777,"","","","","","","","","","",93267,"","","",92429,"","",93071,92597,94877
-Bianco 6,"","","","","","","","","",108445,112316,"","","",132088,113138,203271,"","","",113149,111488,109628,"","",112652,108298,126538,108836,"",129471,133823,108564,112900,108280,"",114706,"","",132639,107838,"",108033,112203,"",108167,113477,"","",112626,"",113968,"","","","","","","",111203,"",108019,110507,"","",107478,"","",107785,"",110972,"",107549,106188,"","",109455,106872,"","","","","","","","","","",107888,"","","",106110,"","",106939,107253,108888
-Bianco 7,50047,50031,49252,"","","",51757,"","",49960,49829,"","","",50127,50404,49546,"","","",49759,49460,50261,"","",49673,49572,50834,50203,"",50742,51954,50283,50558,49848,"",50106,"","",50103,50258,"",50131,51115,"",49687,49404,"","",50806,"",49857,"","","","","","","",49630,"",50026,49462,"","",49822,"","",49318,"",50707,"",48400,50367,"","",48186,49815,"","","","","","","","","","",48255,"","","",51343,"","",48118,48199,48247
{Bianco Hills} Bianco 8,130752,123384,117311,"","","",113824,"","",144400,129251,"","","",114874,115164,129901,"","","",115158,114785,111395,"","",115470,111935,"",111039,"",109819,113517,116991,128877,114989,"",111472,"","",110840,115072,"",109142,113445,"",116985,129835,"","",123355,"",116299,"","","","","","","",109247,"",105708,110908,"","",112275,"","",112259,"",120670,"",113618,122907,"","",112859,128145,"","","","","","","","","","",115271,"","","",109725,"","",103520,102458,108445
-Sirena 1,180255,176317,181189,"","","",175670,"","",171241,171274,"","","",174408,179027,176667,"","","","",176328,169301,"","",170340,177148,"",178605,"",167949,184520,184313,164906,175265,"",172023,"","",176732,175031,"",168574,182773,"",175327,176090,"","",170852,"",167777,"","","","","","","",168174,"",178640,177506,"","",173649,"","",174064,"",177260,"",171034,171948,"","",168899,171054,"","","","","","","","","","",176645,"","","",174401,"","",169744,170071,165096
-Sirena 2,96383,94817,94245,"","","",94449,"","",98015,95277,"","","",100907,104530,94939,"","","","",98991,95680,"","",107973,108420,"",97126,"",101959,102852,94751,137603,95447,"",97121,"","",101429,105122,"",96336,98108,"",97620,93656,"","",101154,"",94448,"","","","","","","",111429,"",94688,98233,"","",93968,"","",93846,"",95777,"",100614,93681,"","",96059,100582,"","","","","","","","","","",102372,"","","",92951,"","",95890,93942,93250
-Sirena 3,68669,61049,60490,"","","",60124,"","",61277,62049,"","","",60795,61870,64569,"","","","",62237,62691,"","",64569,67689,"",61465,"",65607,73378,65794,62784,60842,"",80637,"","",62929,70764,"",60518,62336,"",62400,60131,"","",62898,"",60093,"","","","","","","",61680,"",63762,60284,"","",60982,"","",59733,"",61399,"",61100,59622,"","",59546,59876,"","","","","","","","","","",59729,"","","",59816,"","",60151,59986,59832
-Sirena 4,98919,94985,101777,"","","",97186,"","",93259,98313,"","","",101132,94808,94102,"","","","",98574,95263,"","",97181,95465,"",100281,"",94656,97213,97372,96494,94920,"","","","",95100,100876,"",96537,112090,"",96847,113138,"","",96710,"",94360,"","","","","","","",101900,"",95438,122310,"","",94338,"","",101890,"",95703,"",96001,128713,"","",97558,93878,"","","","","","","","","","",94060,"","","",93168,"","",97628,95455,101012
-Sirena 5,172226,183884,174368,"","","",181945,"","",218754,174491,"","","",197809,178574,187369,"","","","",215728,224748,"","",174632,197162,"",171075,"",198773,182236,175001,"",183496,"","","","",181431,206652,"",176055,194418,"",189886,173122,"","",173307,"",179165,"","","","","","","",201813,"",175736,191987,"","",183396,"","",171696,"",174003,"",187283,171879,"","",177384,186465,"","","","","","","","","","",185807,"","","",178037,"","",185942,170344,169920
-Sirena 6,104237,103691,109728,"","","",106833,"","",102170,100966,"","","",104232,96084,"","","","","","",104976,"","",97649,100176,"",95116,"","",110967,114065,"",101059,"","","","",99729,102218,"",97363,95146,"",99565,100074,"","",98084,"",95263,"","","","","","","",95440,"",100771,96890,"","",100949,"","",96848,"",96547,"",95399,99460,"","",94565,101102,"","","","","","","","","","",97295,"","","",93345,"","",93312,96661,100934
-Sirena 7,59523,58654,61861,"","","",58848,"","",58561,58596,"","","",60961,58246,"","","","","","",58261,"","",58774,58701,"",58652,"","",61282,59156,"",58513,"","","","",58435,58907,"",59440,59222,"",59105,58235,"","",58702,"",58998,"","","","","","","",59396,"",58389,57895,"","",58589,"","",58571,"",57953,"",58429,58585,"","",59454,58583,"","","","","","","","","","",58348,"","","",58731,"","",58312,58419,58148
{Sirena Beach} Sirena 8,109994,116496,131127,"","","",122539,"","",116294,112771,"","","",109471,108473,"","","","","","",106586,"","",105577,113539,"",109606,"","",120113,113340,"",113065,"","","","",114148,115194,"",104042,113848,"",108837,112706,"","",118794,"",107436,"","","","","","","",113926,"",112041,103435,"","",106009,"","",111093,"",117590,"",109239,109051,"","",104770,99281,"","","","","","","","","","",108484,"","","",98173,"","",98032,96902,97277
-Noki 1,98812,95083,121931,"","","",94801,"","",100372,97006,"","","",95713,94437,"","","","","","",93370,"","",98366,"","",93328,"","",98944,95018,"",105145,"","","","",97892,93719,"",101751,93656,"",98737,125925,"","",93814,"",93987,"","","","","","","",105145,"",109172,95577,"","",93609,"","",94477,"",94906,"",94864,99316,"","",94005,93314,"","","","","","","","","","",93095,"","","",93199,"","",93447,93958,93382
-Noki 2,61718,75564,61090,"","","",60584,"","",62527,60816,"","","",98853,62995,"","","","","","",59913,"","",59217,"","",64431,"","",60098,64754,"",60616,"","","","",60140,69063,"",67291,60841,"",64321,62144,"","",60283,"",62715,"","","","","","","",60739,"",59188,61207,"","",62546,"","",60034,"",59342,"",60794,59368,"","",60313,60504,"","","","","","","","","","",61511,"","","",60192,"","",60512,61445,69400
-Noki 3,86918,88083,89448,"","","",86959,"","",86756,86868,"","","","",86222,"","","","","","",85611,"","",87621,"","",88911,"","",86608,87049,"",86271,"","","","",87652,86071,"",86711,86368,"",85577,85277,"","",86541,"",87975,"","","","","","","",85318,"",84332,88993,"","",85310,"","",85103,"",87505,"",83494,83893,"","",83940,87650,"","","","","","","","","","",89672,"","","",84208,"","",84605,84396,83830
