Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Intro,"",357698,"",212942,209314,"","","","",200066,192715,213286,"","",188534,"","",201744,"",197367,"",209871,195655,"","",197539
Chill Penguin,"",314779,"",297593,272805,"","","","","",223542,255662,"","",216731,"","",304500,"",265241,"",238730,280598,"","",219660
Storm Eagle,"",414808,"",296418,305509,"","","","","",296729,261511,"","",245122,"","",400749,"",263646,"",305356,362029,"","",308841
Flame Mammoth,"",325808,"",280826,198362,"","","","","",266149,253478,"","",205032,"","",233182,"",236823,"",214151,354854,"","",263840
Boomer Kuwanger,"",380257,"",601996,349565,"","","","","","","","","",388868,"","",341725,"",1411743,"",293428,297606,"","",
Sting Chameleon,"",302399,"",333169,347838,"","","","","","","","","",242410,"","",395344,"",255992,"",205656,400374,"","",
Chill Revisit,"",,"",84136,76455,"","","","","","","","","",121005,"","",82168,"",92536,"",75640,86646,"","",425901
Spark Mandrill,"",243818,"",231647,221798,"","","","","","","","","",267433,"","",213002,"",201008,"",237266,217903,"","",186597
Armored Armadillo,"",221408,"",181230,172322,"","","","","","","","","",205237,"","",182924,"",166697,"",167639,187111,"","",162960
Launch Octopus,"",419416,"",321933,222736,"","","","","","","","","",224966,"","",294119,"",251386,"",199212,265942,"","",629798
(*) Boomer Revisit,"",,"",,,"","","","","","","","","",,"","",,"",,"",,,"","",241798
(*) Late Chameleon,"",,"",,,"","","","","","","","","",,"","",,"",,"",,,"","",261998
(*) Mandrill Revisit,"",,"",,,"","","","","","","","","",,"","",,"",,"",,,"","",45936
Hadouken,"",860669,"",405592,461207,"","","","","","","","","",578470,"","",545085,"",513436,"",339118,512789,"","",251247
Sigma 1,"",732256,"",613206,471289,"","","","","","","","","",542822,"","",470612,"",429121,"",480936,459230,"","",697024
Sigma 2,"",439243,"",337257,334632,"","","","","","","","","","","","",724777,"",258767,"",363878,351084,"","",303138
Sigma 3,"",678332,"",516277,469308,"","","","","","","","","","","","",397529,"",439752,"",415832,404976,"","",438515
Final Sigma,"",435484,"",230468,529735,"","","","","","","","","","","","",313557,"",433414,"",753714,247048,"","",836101
