Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1,25349,21407,19854
-2,19228,18784,19113
-3,19258,18198,12582
-4,17848,19474,11737
-5,21240,15376,22287
-6,13008,26588,5340
-7,13467,89849,26088
-8,194924,39271,28622
-9,121389,45632,36834
10,12504,25150,21725
-11,20573,45800,21183
-12,9349,11411,7419
-13,28106,16564,39369
-14,91358,20435,31334
-15,19670,14619,14538
-16,36141,11412,35382
-17,19018,19001,21301
-18,12334,17294,27824
-19,47615,23387,22111
20,27991,53524,15235
-21,16222,13022,7522
-22,16413,53334,15734
-23,23934,14720,15419
-24,53961,17496,13079
-25,53539,63358,91042
-26,34030,46020,34387
-27,13469,13318,10288
-28,60999,32094,9094
-29,72913,34832,56619
Fin?,29660,24645,24717
-31,45303,44321,39651
-32,8604,28432,
-33,63081,63936,53581
-34,19004,16710,46138
-35,40364,21865,8025
-36,10939,11199,21916
-37,5278,14679,5083
-38,237537,374481,47411
-39,23544,14946,11825
Fin,50374,"",49832
