Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
BOB (1),112839,"",97937,106277,"",141021,"",129703,122129,98542,129120,121804,106646,"",105656,120795,105217,123011,96675,"","",97324,105206,106048,"",105430,"",104765,"",126426,"","",119997,106782,123275,106699,106933,"",105793,"","","",105610,105261,"","",107300,"",107658,104592,105918,105263,"","",104580,106176,99695
WF (6),238590,"",220591,205169,"",200232,"",202023,226030,200487,252818,"",206612,"",208282,"","","",202763,"","",211002,292976,"","",201750,"","","",207712,"","","",202126,208158,"",208850,"","","","","",201727,201863,"","",199202,"","","",203033,213163,"","","",203272,200073
CCM (8),106523,"",99753,85405,"",88631,"",90971,114083,110769,97044,"",87479,"",87180,"","","",98245,"","",89382,95155,"","",83716,"","","",87033,"","","",89098,89184,"",87329,"","","","","",90175,109680,"","",83728,"","","","",102213,"","","",83775,85170
BitDW,105551,"",106622,112556,"",97256,"",104305,106638,106057,127938,"",102700,"","","","","",111684,"","",110121,106292,"","",100741,"","","",119368,"","","","",102416,"",107308,"","","","","",102895,106520,"","","","","","","",102646,"","","",111408,104746
SSL (10),114655,"",147069,105107,"",89317,"",89214,87634,87213,90441,"",95898,"","","","","","","","",89216,103858,"","",89166,"","","",90050,"","","","",87525,"",85473,"","","","","",92459,87115,"","","","","","","","","","","",91731,86064
LLL (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34511,"","","","",34440,"",42578,"","","","","",35301,39044,"","","","","","","","","","","",35883,34203
HMC (15),127776,"",125415,123086,"",130910,"",120720,175347,125006,142708,"",121015,"","","","","","","","",122725,118668,"","",119563,"","","",119951,"","","","",134676,"",136176,"","","","","",118566,119892,"","","","","","","","","","","",120792,118729
DDD (16),114962,"","",107306,"",124012,"",119477,103573,100057,120298,"",136456,"","","","","","","","",121258,110152,"","",126456,"","","",104798,"","","","",131975,"",96929,"","","","","",122211,105973,"","","","","","","","","","","",145079,102160
BitFS,133169,"","",113744,"",99195,"",106847,99544,104191,106783,"",107483,"","","","","","","","",98414,122113,"","",121301,"","","",113859,"","","","",98929,"",100228,"","","","","",110709,111901,"","","","","","","","","","","",100134,104042
BLJs,0,"","",0,"",0,"",0,0,0,"","","","","","","","","","","",0,288864,"","",205348,"","","",284801,"","","","",63592,"",84502,"","","","","",228060,72603,"","","","","","","","","","","",61169,78142
BitS,232328,"","",240616,"",284377,"",323381,354229,407016,"","","","","","","","","","","",268549,"","","",125767,"","","","","","","","",150504,"",195608,"","","","","",141991,142265,"","","","","","","","","","","",201091,164401
