Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Rauru Town,115670,"",118098,115128,,"",53393,52565,"",52996,56449,52809
-Enter Parapa Palace,114829,"",109249,88884,215003,"","",166230,"",152210,157041,189265
-Candle,246868,"",247060,243552,236914,"","",243989,"",227403,223996,218827
Parapa Palace,268059,"","","",149317,"","",129485,"","","",135400
-Ruto Town,168100,"","","",163000,"","","","","","",83691
-Saria Town,252450,"","","",254182,"","","","","","",177192
-Hammer,307628,"","","",247419,"","","","","","",349045
-Mido Town,402430,"","","",385206,"","","","","","",
-Enter Midoro Palace,116682,"","","",,"","","","","","",572655
-Handy Glove,270661,"","","",352188,"","","","","","",224299
Midoro Palace,216106,"","","",228567,"","","","","","",183334
-Enter Island Palace,141358,"","","",110874,"","","","","","",108530
-Raft,195448,"","","",159559,"","","","","","",167314
Island Palace,291630,"","","",181167,"","","","","","",202991
-Nabooru Town,160110,"","","",159920,"","","","","","",80804
-Darunia Town,281495,"","","",272952,"","","","","","",235570
-Enter Maze Palace,190720,"","","",164848,"","","","","","",281839
-Boots,147708,"","","",133851,"","","","","","",116513
Maze Palace,842988,"","","",417784,"","","","","","",336746
-Enter Ocean Palace,95975,"","","",67120,"","","","","","",
-Flute,355027,"","","",,"","","","","","",416629
Ocean Palace,236799,"","","",583518,"","","","","","",257843
-Kasuto (Hidden),321230,"","","",323464,"","","","","","",192940
-Enter Hidden Palace,134931,"","","",59113,"","","","","","",208147
-Cross,195791,"","","",144361,"","","","","","",137583
Hidden Palace,668753,"","","",254652,"","","","","","",
-Kasuto (Deserted),77120,"","","",81482,"","","","","","",
-Enter Great Palace,,"","","",217043,"","","","","","",506504
Great Palace,720942,"","","","","","","","","","",354020
