Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
BOB (1),102468,109686,101199,"","",100850,110618,"",,"",101696,111055,108648,101172,110357,109271,"",101464,"","",109648,109775,"",101502,101140,"",112568,101813,"","",109840,110439,110975,"",100984,,102101,"","",102131,110334,109920,109072,"","",111952,,101727,111054,109720,
WF (6),211457,"",197795,"","","","","",302645,"",196582,"","",206114,201320,199386,"","","","",201232,"","","","","","","","","","","","","","",316296,"","","","","","",205468,"","","",313473,204845,"",208511,310973
CCM (8),92189,"",91342,"","","","","",87389,"",90872,"","",91037,86928,88174,"","","","",86325,"","","","","","","","","","","","","","",90000,"","","","","","",87117,"","","",99283,86504,"",95375,90305
BF1 Course,66346,"",68189,"","","","","","","",71431,"","","",68481,"","","","","",69295,"","","","","","","","","","","","","","",66890,"","","","","","",69978,"","","",67627,67679,"",67767,65084
BF1 (K1),31435,"",35545,"","","","","","","",38866,"","","",31336,"","","","","",31240,"","","","","","","","","","","","","","",40318,"","","","","","",42922,"","","",32060,31593,"",31305,32253
SSL (10),86101,"",90886,"","","","","","","",87414,"","","",91176,"","","","","",86382,"","","","","","","","","","","","","","",85970,"","","","","","",91936,"","","",119216,89455,"",92630,103440
LLL (11),33927,"",33183,"","","","","","","",33515,"","","",32990,"","","","","",33340,"","","","","","","","","","","","","","",35275,"","","","","","",34872,"","","",35840,32784,"",34785,35242
HMC+Toad (15),117854,"",119892,"","","","","","","","","","","",122147,"","","","","",122196,"","","","","","","","","","","","","","",120248,"","","","","","",125792,"","","",128270,"","",123514,
Mips,76904,"",72904,"","","","","","","","","","","",51545,"","","","","",60996,"","","","","","","","","","","","","","",65672,"","","","","","",53964,"","","",62911,"","",50541,181591
DDD (16),49768,"",54942,"","","","","","","","","","","",50524,"","","","","",50237,"","","","","","","","","","","","","","",66046,"","","","","","",49667,"","","",48119,"","",48774,51448
BF2 Course,62017,"",62724,"","","","","","","","","","","",64298,"","","","","",70330,"","","","","","","","","","","","","","","","","","","","","","","","","",70049,"","","",63419
BF2 (K2),48264,"",37568,"","","","","","","","","","","","","","","","","",37223,"","","","","","","","","","","","","","","","","","","","","","","","","",50648,"","","",37998
BLJs,"","","","","","","","","","","","","","","","","","","","",58083,"","","","","","","","","","","","","","","","","","","","","","","","","",83571,"","","",59236
BF3 Course,"","","","","","","","","","","","","","","","","","","","",74018,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",86933
BF3 (DONE),"","","","","","","","","","","","","","","","","","","","",119674,"","","","","","","","","","","","","","","","","","","","","","","","","",278007,"","","",53406
