Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Forest Follies,0,"","","","","","","","","","","","","","","","","","","",236464,"","",90133,86754,94843,87870,134419,87956,"","",84642
The Root Pack,0,"","","","","","","","","","","","","","","","","","","",290328,"","","",87386,96614,83313,87163,81986,"","",82749
Ribby And Croaks,0,"","","","","","","","","","","","","","","","","","","",24770,"","","",296295,220062,91488,164775,137599,"","",90187
Goopy Le Grande,0,"","","","","","","","","","","","","","","","","","","",54278,"","","",61788,60252,61421,63387,65706,"","",62563
Hilda Berg,0,"","","","","","","","","","","","","","","","","","","",26,"","","",152736,205782,139512,"",270572,"","",144070
Cagney Carnation,0,"","","","","","","","","","","","","","","","","","","",26,"","","",94282,69965,70929,"",141840,"","",72383
Beppi the Clown,0,"","","","","","","","","","","","","","","","","","","",47564,"","","",128291,117878,120073,"",124067,"","",116573
Djimmi The Great,0,"","","","","","","","","","","","","","","","","","","",157985,"","","",249537,151545,148203,"",157454,"","",254780
Baroness Von Bon Bon,0,"","","","","","","","","","","","","","","","","","","",118995,"","","",94134,82674,173499,"",138196,"","",77142
Wally Warbles,0,"","","","","","","","","","","","","","","","","","","",153127,"","","",153127,137433,154281,"",147538,"","",150063
Grim Matchstick,0,"","","","","","","","","","","","","","","","","","","",488133,"","","",488133,92195,"","",391601,"","",108281
Rumor Honeybottoms,0,"","","","","","","","","","","","","","","","","","","",236541,"","","",111708,206129,"","",149185,"","",105380
Capn Brineybeard,0,"","","","","","","","","","","","","","","","","","","",205400,"","","",205400,208721,"","",319785,"","",86005
Cala Maria,0,"","","","","","","","","","","","","","","","","","","",300201,"","","",133002,127331,"","",280579,"","",121267
Sally Stageplay,0,"","","","","","","","","","","","","","","","","","","",323194,"","","",99493,104008,"","",102668,"","",156464
Werner Werman,0,"","","","","","","","","","","","","","","","","","","",109365,"","","",91593,88240,"","",83537,"","",94265
Dr. Kahl's Robot,0,"","","","","","","","","","","","","","","","","","","",325695,"","","",325695,223139,"","",123958,"","",216447
Phantom Express,0,"","","","","","","","","","","","","","","","","","","",197245,"","","",155385,309883,"","",139930,"","",250547
King Dice,0,"","","","","","","","","","","","","","","","","","","",510911,"","","",510911,415211,"","",235053,"","",237625
Devil,0,"","","","","","","","","","","","","","","","","","","","","","","",413731,214503,"","",146118,"","",211612
End,0,"","","","","","","","","","","","","","","","","","","","","","","",16216,18766,"","",19203,"","",18838
