Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
1,159793,159793,2048,"","",2048,"",10678,8211,"",8147,4797,8385
2,9094,9094,9094,"","","","",9094,13268,"",9828,7705,7773
3,8375,8375,8375,"","","","",8375,"","",13124,12077,12990
4,10526,10526,10526,"","","","",10526,"","","",12003,11425
5,10858,10858,"","","","","",10858,"","","",10801,8695
6,8726,8726,"","","","","",8726,"","","",14991,13004
7,"","","","","","","",12811,"","","",9561,8624
8,"","","","","","","",18964,"","","",15210,11598
9,"","","","","","","",12205,"","","",14821,11375
10,"","","","","","","",26935,"","","",19581,16581
11,"","","","","","","",10232,"","","",13061,13247
12,"","","","","","","",20006,"","","",18013,18448
13,"","","","","","","",13050,"","","",13920,12412
14,"","","","","","","",14014,"","","",14332,13885
15,"","","","","","","",15000,"","","",17746,17209
16,"","","","","","","",12407,"","","",13854,12279
17,"","","","","","","",7099,"","","",7255,7445
18,"","","","","","","",23096,"","","",21609,17246
