Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Vengeful Spirit,293534,"","","","",272196,"",267197,"","","",266156,"","",260387,259125,"","","",260108,271728,"",274136,266591,"",256946,254366,"",265783,"",260471,255955,258336,260579,"","","",253081
Greenpath,139305,"","","","",140200,"",136474,"","","",136981,"","",126993,125129,"","","",130565,140683,"",137802,135552,"",133045,131012,"",131545,"",137212,127990,128151,141257,"","","",124844
Mothwing Cloak,237642,"","","","",250967,"",239540,"","","",218271,"","",191003,"","","","",214678,231469,"",218185,222411,"","","","","","",196361,219192,"",216578,"","","",228252
Mantis Claw,186867,"","","","",225399,"",201324,"","","",206106,"","",197774,"","","","",183821,181274,"",186194,184762,"","","","","","",176310,171791,"",175000,"","","",188214
Gruz Mother,145454,"","","","",106905,"",111140,"","","",140757,"","",110681,"","","","",103175,109634,"",104577,103491,"","","","","","",101472,103576,"",104701,"","","",100134
Dream Nail,235424,"","","","",202071,"",192167,"","","",196821,"","",204875,"","","","",195248,226113,"","",195103,"","","","","","",188849,191991,"",204593,"","","",199176
Chandelier - Watcher Knights,273124,"","","","",244422,"",246432,"","","",229495,"","",230261,"","","","",247616,310951,"","",233820,"","","","","","",225533,230190,"",252233,"","","",231549
Watcher Knight,1477793,"","","","",252671,"",757619,"","","",374174,"","",145265,"","","","",132485,126992,"","",131360,"","","","","","","","","","","","","",144326
Lumafly Lantern,352212,"","","","",296159,"",327643,"","","",306615,"","",274468,"","","","",280668,306772,"","",283555,"","","","","","","","","","","","","",282080
Crystal Heart,225334,"","","","",434903,"",257096,"","","",214235,"","",214973,"","","","",188179,215446,"","",191307,"","","","","","","","","","","","","",203039
Uumuu,569048,"","","","",516332,"",480141,"","","",327479,"","",314759,"","","","",282098,1185250,"","",321176,"","","","","","","","","","","","","",585918
Trap Bench - Beasts Den,1219854,"","","","",905619,"",946396,"","","","","","",714598,"","","","",692165,53141,"","",1032298,"","","","","","","","","","","","","",754049
Herrah the Beast,162090,"","","","",174221,"",1,"","","","","","",25113,"","","","",23896,"","","",16,"","","","","","","","","","","","","",7868
HollowKnight,1007898,"","","","",386680,"",757302,"","","","","","",597323,"","","","",525232,"","","",381778,"","","","","","","","","","","","","",524456
