Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms)
Green Hill Zone Act 1,131632,130967,132814,133060,"","","","",130755,127898,128215,126896,"",127312,137112,"",122521,"","",123161,127717,129483,126368,127358,124590,137392,122475,125615,126456,123757,138293,137006,130912,"",130552,"",130676,"",123488,129192,"",124174,"","","","","","",128415,132219,131779,131825,131376,"",139566,128844,"",126044,"",137426,126785,134186,125176,131091,"","",125975,"","","",122981,128496,"","",126167,"",127291,121473,133601,"",122026,131599,125536,126628,119034,"",127247,"",125152,"","","","",123645,"","","","",121463,127144,131451,125287,"",125795,"",124007,"",118156,"","",120419,128303,131105,121823,132273,"",140408,126977,129169,"",137943,132826,"",137540,"",129011,136065,132341,127256,"","",122800,125131,122475,124228,123184,"",127425,133907,126996,"","",130892,"",129450,125007,"",122443,121079,120866,"",121314,"",119043,"","",135828,121496,128673,121396,119359,120844,123138,128786,"",122217,"","",126638,130575,126514,"","",123408,119043,121090,"",125388,"",121002,"",124050,121180,123014,118808,119538,121181,117479,120699,"",120833,122892,123095,120789,122757,"","",121361,"","",118348,122399,120845,"",120012,122205,122677,"",117010,117719,115535,122407,119269,"",117908,117630,119989,"",124196,118211,118830,123758,"",119890,123353,119493,118593,127381,119741,"","","",123565,123433,120764,"",115533,"",126764,118771,116140,121361,116175,117007,126761,123194,122540,124240,"","",123093,121981,"",118931,119955,"",121192,121325,123746,123580,124386
Green Hill Zone Act 2,129147,"",113352,113825,"","","","",105297,107512,"","","",149653,"","",110551,"","","",102281,"","","",143163,122992,99279,"",102180,101696,110545,117115,"","",115579,"",104384,"","",102844,"",110066,"","","","","","",115242,"","",116186,"","","",107064,"",103383,"",111158,117861,116907,101988,"","","",101742,"","","","",108377,"","",117131,"",112812,"","","","",110629,"",112507,"","",117974,"",97220,"","","","","","","","","","",130700,"",125253,"","","",96050,"",100807,"","",107691,109842,116964,95151,98841,"",106567,108096,108368,"",110236,113385,"","","",117323,109246,"",114590,"","",103395,101560,100020,"",122689,"","",98792,105386,"","",103350,"",121664,108828,"",113958,112091,105882,"",108234,"",105139,"","","",129101,"",105645,107051,105317,108323,128594,"","","","",104564,"",102202,"","","",113261,111574,"",102856,"","","",116761,103330,"","",106625,"",114476,106994,"",111167,"",108796,110166,118210,"","","","","",98243,"",110708,"",102451,114196,97647,"",97545,111741,95697,"","","",103417,107488,"","",97187,"",104047,105206,"",104450,101897,"",99897,108647,100033,"","","",96386,104091,95847,"",106794,"",103933,106287,"","",106128,"","",99100,100269,"","","",109616,107511,"",115589,105038,"",109898,"","",102968,119010
Chemical Plant 1,154804,"",165707,153659,"","","","","",181547,"","","","","","","","","","","","","","",154963,159780,"","",168002,149238,157299,150068,"","",150553,"",163886,"","",187723,"","","","","","","","",159722,"","",151623,"","","",209873,"",160388,"","",148810,"","","","","",174716,"","","","",152207,"","","","",148408,"","","","",163615,"","","","","","",148461,"","","","","","","","","","",157123,"",146010,"","","",159014,"",165630,"","",178296,154311,146030,201987,152669,"","",160657,141375,"","",145008,"","","","",150678,"",149417,"","","",150521,"","",146222,"","",148123,146844,"","","","","",155213,"",144930,144873,160769,"",145997,"",147462,"","","",143062,"",145379,145570,164425,"","","","","","",148348,"","","","","",165180,"","",150363,"","","","",155222,"","","","",154392,142464,"","","",162624,144659,145920,"","","","","",144882,"","","",143141,145222,150689,"",143894,142657,144829,"","","",141971,141564,"","",150284,"",151331,149485,"",152163,141993,"",144457,143591,149957,"","","",153592,142127,153648,"",149395,"",143276,158293,"","",141195,"","",152450,143848,"","","","","","",140168,140721,"",142972,"","",142646,143847
Chemical Plant 2,284965,"",266167,276877,"","","","","",267067,"","","","","","","","","","","","","","",250035,"","","",271420,373162,"",258155,"","",211417,"","","","",202314,"","","","","","","","",353622,"","","","","","","","",263209,"","",135333,"","","","","",298837,"","","","",225297,"","","","",221878,"","","","",230742,"","","","","","",208086,"","","","","","","","","","",229179,"","","","","",257931,"",150948,"","","","","","","","","",137977,275741,"","","","","","","",275865,"",303752,"","","","","","",310084,"","",174075,125646,"","","","","",182559,"",233385,"",243410,"",140531,"",127233,"","","","","","",252724,"","","","","","","",186623,"","","","","",202527,"","",216533,"","","","",150577,"","","","",205927,"","","","","","",183525,"","","","","","","","","","","","","",164132,150498,"","","","",178599,"","","",159069,"",136595,146807,"","",178926,"",149418,"","","","","","",133040,148372,"","","",153108,"","","",195931,"","",145368,"","","","","","","","",150126,"",151037,"","",143436,154444
Studiopolis 1,225848,"","",439987,"","","","","","","","","","","","","","","","","","","","","","","","",369898,221312,"",,"","",234397,"","","","","","","","","","","","","",212168,"","","","","","","","",237246,"","",217601,"","","","","","","","","","",235850,"","","","",236482,"","","","","","","","","","","","","","","","","","","","","","",216802,"","","","","","","",265594,"","","","","","","","","",214745,221010,"","","","","","","","","",227109,"","","","","","",228333,"","",216725,204428,"","","","","",208974,"","","",228524,"","","",219537,"","","","","","",220246,"","","","","","","",236478,"","","","","",218041,"","",210167,"","","","",211268,"","","","",210076,"","","","","","",212596,"","","","","","","","","","","","","","",208673,"","","","",209378,"","","",210956,"","",228558,"","",204809,"",204589,"","","","","","",225847,253972,"","","",216851,"","","","","","","","","","","","","","","",210601,"",201977,"","",210625,222235
Studiopolis 2,159318,"","",142667,"","","","","","","","","","","","","","","","","","","","","","","","","",164966,"",424976,"","",196803,"","","","","","","","","","","","","","","","","","","","","","",169557,"","",173042,"","","","","","","","","","",172197,"","","","",170850,"","","","","","","","","","","","","","","","","","","","","","",168577,"","","","","","","",172750,"","","","","","","","","",163908,171523,"","","","","","","","","",186701,"","","","","","",245432,"","",174504,"","","","","","","","","","",184664,"","","",164538,"","","","","","","","","","","","","","","","","","","","",148054,"","",148822,"","","","",151375,"","","","",150923,"","","","","","",144794,"","","","","","","","","","","","","","",142913,"","","","","","","","",146312,"","","","","","","","","","","","","","","",153535,"","","",154253,"","","","","","","","","","","","","","","",182826,"",158453,"","",150263,158833
Flying Battery 1,138416,"","",150869,"","","","","","","","","","","","","","","","","","","","","","","","","",130866,"",164606,"","",197274,"","","","","","","","","","","","","","","","","","","","","","",150353,"","",135682,"","","","","","","","","","",121035,"","","","",124794,"","","","","","","","","","","","","","","","","","","","","","",122657,"","","","","","","",124600,"","","","","","","","","",136738,153771,"","","","","","","","","",130899,"","","","","","",307768,"","",127109,"","","","","","","","","","",129269,"","","",119246,"","","","","","","","","","","","","","","","","","","","",128381,"","",174595,"","","","",127863,"","","","",149800,"","","","","","",156235,"","","","","","","","","","","","","","",126569,"","","","","","","","",124286,"","","","","","","","","","","","","","","","","","","",121315,"","","","","","","","","","","","","","","",145175,"",123485,"","",148420,130551
Flying Battery 2,406002,"","",194091,"","","","","","","","","","","","","","","","","","","","","","","","","",179568,"",280953,"","",187002,"","","","","","","","","","","","","","","","","","","","","","",218347,"","",171106,"","","","","","","","","","",169722,"","","","",162121,"","","","","","","","","","","","","","","","","","","","","","",161185,"","","","","","","",230732,"","","","","","","","","",157305,200738,"","","","","","","","","",208030,"","","","","","",157584,"","",160521,"","","","","","","","","","","","","","",158409,"","","","","","","","","","","","","","","","","","","","",166146,"","",157764,"","","","",147573,"","","","",157350,"","","","","","",158486,"","","","","","","","","","","","","","",156869,"","","","","","","","",195081,"","","","","","","","","","","","","","","","","","","",155246,"","","","","","","","","","","","","","","",157673,"",151874,"","",150135,159374
Press Garden 1,196969,"","",186857,"","","","","","","","","","","","","","","","","","","","","","","","","",167483,"",178268,"","",160409,"","","","","","","","","","","","","","","","","","","","","","",161681,"","",162231,"","","","","","","","","","",181997,"","","","",162760,"","","","","","","","","","","","","","","","","","","","","","",153310,"","","","","","","",195634,"","","","","","","","","",144636,161208,"","","","","","","","","",149089,"","","","","","",151318,"","",152881,"","","","","","","","","","","","","","",143814,"","","","","","","","","","","","","","","","","","","","",139708,"","",146831,"","","","",152512,"","","","","","","","","","","",135670,"","","","","","","","","","","","","","",170688,"","","","","","","","",150407,"","","","","","","","","","","","","","","","","","","",134221,"","","","","","","","","","","","","","","",171714,"",134948,"","",126919,140053
Press Garden 2,339978,"","",166776,"","","","","","","","","","","","","","","","","","","","","","","","","",178012,"",145630,"","",171299,"","","","","","","","","","","","","","","","","","","","","","",127889,"","",149350,"","","","","","","","","","",128763,"","","","",109573,"","","","","","","","","","","","","","","","","","","","","","",122587,"","","","","","","",117332,"","","","","","","","","",112238,136615,"","","","","","","","","",111440,"","","","","","",107784,"","",120225,"","","","","","","","","","","","","","",111710,"","","","","","","","","","","","","","","","","","","","",98537,"","",108761,"","","","",106297,"","","","","","","","","","","",106624,"","","","","","","","","","","","","","",104645,"","","","","","","","",103698,"","","","","","","","","","","","","","","","","","","",100919,"","","","","","","","","","","","","","","",101234,"",105985,"","",101383,103261
