Attempt #,Realtime (ms),Gametime (ms)
756,2069819,0
755,2004385,3
754,0,0
753,0,0
752,0,0
751,2101658,0
750,0,0
749,0,0
748,2128233,0
747,2027253,0
746,2104945,0
745,0,0
744,0,0
743,2120366,0
742,0,0
741,0,0
740,0,0
739,2147391,0
738,0,0
737,0,0
736,0,0
735,2113427,0
734,0,0
733,2184919,3
732,2241574,0
731,0,0
730,0,0
729,0,0
728,2248706,0
727,0,0
726,0,0
725,0,0
724,0,0
723,0,0
722,0,0
721,2374524,0
720,0,0
719,2821074,1
718,0,0
717,3225385,0
716,0,0
715,2451324,0
714,2525877,0
713,0,0
712,0,0
711,0,0
710,2407680,0
709,0,0
708,2614555,1
707,2555119,0
706,0,0
705,0,0
704,0,0
703,0,0
702,0,0
701,2628914,36
690,0,0
689,2533732,0
688,0,0
687,0,0
686,2673630,0
685,0,0
684,2432413,0
683,0,0
682,0,0
681,0,0
680,2313232,0
679,0,0
678,2791984,0
677,0,0
676,0,0
675,2681959,0
674,0,0
673,0,0
672,0,0
671,0,0
670,0,0
669,2353032,0
668,2742899,0
667,0,0
666,0,0
665,2419036,2
664,0,0
663,2475304,0
662,0,0
661,0,0
660,0,0
659,3006850,0
658,2770204,0
657,0,0
656,0,0
655,0,0
654,0,0
653,0,0
652,0,0
651,0,0
650,0,0
649,3275176,21
648,0,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,2648206,0
641,2988458,0
640,0,0
639,2728516,0
638,0,0
637,0,0
636,0,0
635,0,0
634,0,0
633,3075120,0
632,2896435,99
631,3392277,3
630,2324007,0
629,2427958,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,0,0
622,0,0
621,0,0
620,0,0
619,2521901,0
618,0,0
617,0,0
616,0,0
615,0,0
614,0,0
613,0,0
612,0,0
611,0,0
610,0,0
609,0,0
608,0,0
607,0,0
606,0,0
605,0,0
604,2914041,0
603,0,0
602,0,0
601,0,0
600,0,0
599,0,0
598,0,0
597,0,0
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,0,0
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,2361958,0
579,0,0
578,0,0
577,0,0
576,2569152,0
575,0,0
574,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,0,0
567,0,0
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,0,0
558,2563947,0
557,0,0
556,0,0
555,0,0
554,0,0
553,0,0
552,2586205,0
551,0,0
550,0,0
549,0,0
548,0,0
547,0,0
546,0,0
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,2485369,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,0,0
531,2661653,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,2981774,0
524,3297618,0
523,0,0
522,0,0
521,0,0
520,3144799,0
519,4273946,0
518,0,0
517,0,0
516,0,0
515,0,0
514,0,0
513,0,0
512,0,0
511,4673819,0
510,0,0
509,0,0
508,0,0
507,0,0
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,0,0
499,0,0
498,0,0
497,3576898,0
496,2223792,0
495,2209639,0
494,2186021,0
493,0,0
492,2135125,0
491,2143505,0
490,2312165,0
489,2407009,0
488,2217983,0
487,2313270,0
486,2224037,0
485,2226975,0
484,2177572,0
483,2321847,0
482,2177024,0
481,2164248,0
480,2203894,0
479,0,0
478,2379414,0
477,2146797,0
476,0,0
475,0,0
312,3229815,3229815
311,0,0
310,3390283,3390283
309,0,0
308,3591328,3591328
307,0,0
306,3347750,3347750
305,0,0
304,3531989,3531989
303,0,0
302,0,0
301,3587772,3587772
300,0,0
299,0,0
298,0,0
297,3330671,3330671
296,0,0
295,0,0
294,0,0
293,3248849,3248849
292,0,0
291,3566633,3566633
290,0,0
289,3466187,3466187
288,0,0
287,3321420,3321420
286,0,0
285,3244796,3244796
284,0,0
283,0,0
282,3398888,3398888
281,3599672,3599672
280,0,0
279,0,0
278,3691754,3691754
277,0,0
276,0,0
275,0,0
274,0,0
273,3351148,3351148
272,0,0
271,0,0
270,0,0
269,3419850,3419850
268,0,0
267,0,0
266,3342963,3342963
265,0,0
264,0,0
263,0,0
262,3520341,3520341
261,0,0
260,0,0
259,0,0
700,2388428,1
699,0,0
698,0,0
697,2616649,0
696,0,0
695,2741051,1
694,0,0
693,2616600,1
692,0,0
691,2537992,0
258,0,0
257,0,0
256,0,0
255,0,0
254,3446083,3446083
253,0,0
252,0,0
251,3306836,3306836
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,3332960,3332960
244,0,0
243,3230688,3230688
242,0,0
241,0,0
240,3326742,3326742
239,0,0
238,3379126,3379126
237,0,0
236,3864789,3864789
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,3832663,3832663
224,0,0
223,0,0
222,3351402,3351402
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,3499320,3499320
214,0,0
213,3351823,3351823
212,0,0
211,3360806,3360806
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,3568091,3568091
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,3823814,3823814
184,0,0
183,0,0
182,3983795,3983795
181,0,0
180,0,0
179,0,0
178,0,0
177,3642351,3642351
176,0,0
175,0,0
174,0,0
173,3323338,3323338
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,3487229,3487229
154,0,0
153,3421772,3421772
152,0,0
151,3476274,3476274
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,3603253,3603253
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,3713023,3713023
113,0,0
112,3562990,3562990
111,0,0
110,0,0
109,3549057,3549057
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,3736638,3736638
98,0,0
97,3664206,3664206
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,3521775,3521775
85,0,0
84,0,0
83,0,0
82,3757286,3757286
81,0,0
80,4168243,4168243
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,5034945,5034945
51,0,0
50,0,0
49,0,0
48,0,0
47,5281684,5281684
46,0,0
45,0,0
44,0,0
43,0,0
474,0,0
473,0,0
472,2185633,0
471,2169074,0
470,2195459,0
469,2591064,0
468,2305834,0
467,2271875,0
466,0,0
465,2324694,0
464,0,0
463,2362147,0
462,2195587,0
461,2328221,0
460,2310468,0
459,2251679,0
458,2638534,0
457,2513366,0
456,2242537,0
455,2458037,0
454,2672164,0
453,2461246,0
452,0,0
451,0,0
450,2187351,0
449,0,0
448,0,0
447,2228117,0
446,0,0
445,2283527,0
444,0,0
443,0,0
442,2261262,0
441,0,0
440,0,0
439,2235777,0
438,0,0
437,0,0
436,0,0
435,2334508,0
434,0,0
433,0,0
432,0,0
431,0,0
430,2263256,0
429,0,0
428,2266164,0
427,2299775,0
426,0,0
425,2368260,0
424,2289674,0
423,2386394,0
422,0,0
421,2274101,0
420,0,0
419,2427223,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,2292786,0
400,2386607,0
399,0,0
398,0,0
397,0,0
396,2423925,0
395,0,0
394,2491032,0
393,0,0
392,2359761,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,0,0
384,0,0
383,2583870,0
382,0,0
381,2462661,0
380,2399899,0
379,0,0
378,0,0
377,2443208,0
376,0,0
375,2474598,0
374,0,0
373,0,0
372,2529062,0
371,3128626,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,3922790,0
362,0,0
361,2601124,0
360,2835757,0
359,2851043,0
358,3459910,0
357,0,0
356,3228023,0
355,3359928,0
354,3652133,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,3210444,0
343,0,0
342,0,0
341,0,0
340,3460174,0
339,0,0
338,0,0
337,0,0
336,0,0
335,3271739,3271739
334,0,0
333,3663716,3663716
332,0,0
331,3308545,3308545
330,0,0
329,3451713,3451713
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,3187659,3187659
322,0,0
321,3574892,3574892
320,0,0
319,3213461,3213461
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,5194567,5194567
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,5249692,5249692
25,0,0
24,5283278,5283278
23,0,0
22,0,0
21,5475584,5475584
20,0,0
19,0,0
18,0,0
17,0,0
16,5299437,5299437
15,0,0
14,0,0
13,0,0
12,5933507,5933507
11,0,0
10,0,0
9,0,0
8,5280049,5280049
7,0,0
6,0,0
5,0,0
4,6016725,6016725
3,0,0
2,0,0
1,7052539,7052539
