Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Fossil Field,16783,17535,35015,24231,19160,28591,19653,20616,22406,15808,"",18511,"",16671,20936,17488,20199,"",16919,33007,23560,22151,17511,"",19143,19287,20951,20471,17808,19383,21495,17207,"",21735,15687,22287,20639,17245,17551,21143,24775,19951,17167,17552,"",19127,17023,17827,18271,18231,22119,20624,20511,17095
Primordial Ooze,98535,98839,99415,100671,99559,112879,99583,99215,"",98711,"",100807,"",99559,101087,102047,99391,"",98663,99615,99239,99503,99615,"",100063,99711,99879,99743,100079,99911,98943,98847,"",100127,98527,"",100103,98255,99015,99359,"",98871,99904,98759,"",98671,99111,99223,99319,98695,99087,98887,98695,99135
Molten Lava,82175,84447,82255,90687,79591,79495,83855,79704,"",79191,"",79919,"",82055,82224,82839,81911,"","",90631,79383,95463,79223,"",79359,"",79215,79919,85263,84607,"",79583,"","",79271,"",90631,79255,79479,81704,"",79520,"",79487,"",81935,79543,94815,79639,85607,81951,"",82335,90231
Thicc Jungle,161471,163007,155991,158183,156167,161471,174191,163295,"",157519,"",167583,"",159143,158039,"",161231,"","",148975,151239,150071,159087,"",156383,"",166831,"",157623,158999,"",151415,"","",164775,"",147519,172583,157623,145599,"",164415,"",157951,"","",148535,"",159183,162647,165303,"",159223,146039
Dark Ruins,141303,139151,143279,147063,142079,142135,"",154927,"",142223,"",145607,"","",142591,"",141623,"","",142607,142407,145823,144631,"",140551,"","","",146462,149471,"",143608,"","",146383,"",145647,146095,142976,143016,"",141903,"",143455,"","",148951,"",144007,140615,145431,"",141271,143567
Crytpic Relic,192463,170495,187463,180623,181599,205207,"",167111,"",167335,"","","","","","",170639,"","",179239,175079,176391,172535,"",190647,"","","",178855,170743,"",166758,"","",197159,"",168855,"",173159,168311,"",168591,"",179279,"","",162431,"",169016,159327,166815,"",166383,164599
Laggy Beach,140543,123039,120167,124007,132047,128423,"",138007,"",116911,"","","","","","",121335,"","",126311,123783,134031,122183,"",181503,"","","",117663,126191,"",120223,"","",124567,"",123687,"",125079,121247,"",116480,"",120255,"","",131831,"",125318,131359,115463,"",118175,120175
Coral Cave,163599,110063,116127,117167,112591,112607,"",106143,"",114039,"","","","","","",107775,"","",112943,110143,107463,107351,"",107719,"","","",108671,108751,"",98943,"","",108471,"",100007,"",109303,108391,"",95919,"",104839,"","",107975,"",95831,115519,104159,"",117559,98615
Dexter's Island,187047,163511,162967,153623,174927,151175,"",164775,"",161087,"","","","","","",155511,"","",159783,171727,148007,165823,"",148039,"","","",154495,165391,"",143687,"","",156599,"",154231,"",156111,148023,"",150031,"",155455,"","",159239,"",159495,157783,151871,"",151943,147407
Snowy Mammoth,148463,99199,133095,267391,156647,131543,"","","",98287,"","","","","","",111783,"","",97463,145335,108167,111320,"",101367,"","","",117135,96535,"",138455,"","",93295,"",93607,"",90119,93936,"",103392,"",85496,"","",106551,"",94015,102536,110095,"",95503,98673
