Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
- Forrest Follies (Run 'n Gun),80075,79213,78942,79208,"",85640,74659,"","","","","","",79127,"","",81729,72909,"",74632,73538,70618,"","","",74393,"","",76754,"",72238,"",77345,"",74258,77670,73346,"",72591,"",73626,74582,"",73478,"","","","",72869,73514,"",74454,71926,74206,72905,72673,71469,"","",72596,72941,70659
- The Root Pack (Boss),88152,70627,72066,74402,"",72231,73676,"","","","","","",79959,"","",67597,66888,"",67542,67910,67960,"","","",71858,"","",68508,"",68884,"",69868,"",67208,69053,68365,"",69595,"",68570,67414,"",66568,"","","","","",68914,"",67337,69701,66629,64851,"",65488,"","",66601,65873,66803
- Ribby & Croaks  (Boss),64239,57840,57052,57259,"",62079,58919,"","","","","","",54140,"","",52937,53564,"",53808,53333,53939,"","","",53861,"","",54893,"",52705,"",53986,"",54539,55405,53897,"",53551,"",52509,54549,"",54535,"","","","","",53970,"",54495,53821,52718,53523,"",52866,"","",52717,52348,54893
- Goopy Le Grande  (Boss),58677,53870,51664,54218,"",55620,53277,"","","","","","",52668,"","",51015,50315,"",50614,50017,50698,"","","",52182,"","",52994,"",51450,"",52462,"",52785,52368,51130,"",52216,"",52569,52379,"",52979,"","","","","",51462,"",51791,51470,51870,51840,"",52050,"","",51573,52093,53197
- Hilda Berg  (Boss),115991,112050,105729,108965,"",113636,105207,"","","","","","",114382,"","",118913,108324,"",110189,107753,109082,"","","",110917,"","",111007,"",106756,"","","",113056,106919,"","","","",112039,109226,"",109916,"","","","","",114142,"",106402,103200,109815,110258,"",109030,"","",107245,105706,108332
- Cagney Carnation  (Boss),62489,59784,61695,58477,"",59939,58186,"","","","","","",53466,"","",57053,58970,"",55805,56436,54539,"","","",58452,"","",57183,"",56000,"","","",56907,55727,"","","","",55871,55144,"",56425,"","","","","",54324,"",56145,"",54573,55830,"",56625,"","",53124,54402,53251
- Beppi the Clown  (Boss),107362,111134,119517,106994,"",99965,141954,"","","","","","",88558,"","",87640,89188,"",88253,92962,87691,"","","",88374,"","",89152,"",80854,"","","",91188,85524,"","","","",89110,90308,"",90936,"","","","","",93455,"",92806,"",89057,87746,"",84241,"","",91862,88232,85417
- Baroness Von Bon Bon  (Boss),121757,168285,100226,103065,"",100392,82712,"","","","","","",129650,"","",74371,71414,"",73712,76925,79691,"","","",82112,"","",82436,"",71070,"","","","",77744,"","","","",76562,77533,"",71863,"","","","","",74104,"",82564,"","",76493,"",80666,"","","",76289,75846
- Djimmi the Great  (Boss),119340,115964,118536,115345,"",120900,116210,"","","","","","",114741,"","",122420,118223,"",115113,109344,110951,"","","",115810,"","","","",114098,"","","","","","","","","",117670,114042,"",112471,"","","","","",110679,"",104822,"","",108322,"",107176,"","","",107170,107500
- Wally Warbles  (Boss),103850,91365,92894,92846,"",102818,100095,"","","","","","",102215,"","",106219,91558,"",98864,88250,81706,"","","",91580,"","","","",85708,"","","","","","","","","",93527,88543,"",87307,"","","","","",83735,"",81323,"","",84648,"",85544,"","","",84524,79362
- Grim Matchstick  (Boss),88472,73212,77085,76945,"",76426,76188,"","","","","","",66974,"","",68893,61503,"",69250,66756,64384,"","","",69179,"","","","",62131,"","","","","","","","","","",72539,"",67775,"","","","","",66476,"",67305,"","",63273,"",67898,"","","",64254,61769
- Rumor Honeybottoms  (Boss),85235,82257,83408,79726,"",90087,83817,"","","","","","",79083,"","",79375,83204,"",76717,77547,78483,"","","",83395,"","","","",76501,"","","","","","","","","","",80978,"",80158,"","","","","",79859,"",77477,"","",79005,"",78832,"","","",77648,77191
- Sally Stageplay  (Boss),145966,85704,85566,82394,"",85114,87500,"","","","","","",85313,"","",80967,127950,"",80321,118009,80035,"","","",81401,"","","","",83449,"","","","","","","","","","",86274,"",85706,"","","","","",86785,"",87058,"","",79880,"",84142,"","","",82610,81933
- Phantom Express  (Boss),153128,87990,84920,84073,"",88543,80401,"","","","","","",82580,"","",77077,74819,"",77901,78779,77901,"","","",123974,"","","","",73354,"","","","","","","","","","",77102,"",74742,"","","","","",73423,"",73246,"","",71934,"",76920,"","","",74020,74061
All Bets Are Off,35599,32223,32128,31910,"",31660,32506,"","","","","","",34231,"","",32094,32392,"",32128,32418,32323,"","","",34054,"","","","",32781,"","","","","","","","","","",35272,"",34175,"","","","","",35059,"",34158,"","",34283,"",33676,"","","",33218,33142
