Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms)
Green Hill 1,225535,225535,225530,225530,152996,152996,152996,58532,57436,"",57500,"","",57939,59220,"",58342,58287,57283,57719,59923,58130,58268,59534,59474,60963,59137,"","","",58820,"","",57627,"",59564,58064,59097,58219,"",57106,57902,"","","","","",57166,59142,59564,57376,56783,57852,"",59199,57017,58443,58346,58503,59533,58689,57158,61568,57329,61213,57562,59129,"",59254,64471,58378,60155,"",58625,57766,58281,57294,58138,57192,"",58032,58344,60731,59128,57096,57189,57253,57584,58035,"",59968,57940,"",58311,60284,"","",58156,56919,58975,"",61095,"",60953,58040,"","",57035,58816,57703,58282,57765,56906,57784,57003,59425,"",57626,58408,"","",58006,58687,"","","","",58067,57478,57816,57782,"","",58064,57316,58002,"",58034,57343,58814,59222,"",59234,58683,58222,"",57814,58471,57940,58002,58423,"","",56914,58079,"",57003,"",58563,58204,58448,58378,57721,59032,57940,59029,"","","","",57940,"",59125,"",57436,57369,"","",58348,"","",57283,"",58910,58032,58126,"",58532,57964,58289,57847,"","",58196,58285,57878,59564,58313,58969,58659,58034,"","",56470,"","",57596,57252,58220,58533,56720,58002,"",56626,"","",56814,"",56753,57719,"","","","",58002,57751,56472,57034,"","","","",58095,57439,57435,57536,"",56880,56624,56721,58064,"",56657,"",57626,57876,"",57814,"",58222,57344,58408,56782,57785,"","","","","","",58470,"",57971,57627,"",56970,57751,"",56565,56657,"",59102,57589,"",57659,56503,56562,57782,58032,56909,56751,56874,56689,56752,"",58440,57815,57501,57970,58316,57001,57971,56816,56564,"","",56625,56812,56563,56939,57971,57970,57878,58689,56875,"",57284,"",56532,56410,"","",57816,56876,"",57282,57347,"",58345,57627,57439,56908,57284,"","",58064,57594,57752,56627,58219,57750
Green Hill 2,133907,133907,133900,133900,102604,102604,102604,62939,69377,"",63219,"","",64970,63218,"",62966,61377,62627,65190,68150,58969,59212,"",58045,58590,62875,"","","",63228,"","",66187,"",68500,57876,59532,61688,"",61276,60844,"","","","","",63977,64593,65030,63127,62283,61118,"",63132,61821,58283,65313,61844,59189,"",58064,67963,67842,61283,64167,61377,"",59594,61468,59349,61690,"",63064,59970,61251,65060,62437,63719,"",62970,70465,58745,63719,60125,58969,"",61653,60339,"",61283,59345,"",59216,61845,"","",59378,60778,64407,"",57751,"",67943,61955,"","",63639,61033,"",61314,61440,62032,56874,67998,60032,"",60251,61501,"","",61085,60252,"","","","",65745,62279,63251,59282,"","",61376,56937,61595,"","",58563,61389,57718,"",56810,61735,57937,"",60829,56439,61002,61984,61610,"","",56837,62346,"",56937,"",56768,59236,65181,56891,57798,60173,58625,65057,"","","","",63391,"",61481,"",61795,57101,"","",62671,"","",63597,"",60750,60228,63329,"",61532,61025,59342,60344,"","",58835,65062,56969,62922,68815,62213,63188,61374,"","",60532,"","","","","","",62971,"","",62155,"","",61781,"",60812,59626,"","","","",62346,59813,"","","","","","",59343,56811,64900,69532,"",58969,59096,60907,61158,"",62625,"","",61969,"",58468,"",59624,61752,59845,61691,62812,"","","","","","","","",60969,65343,"",65626,60343,"",57033,57814,"",66812,64782,"",60906,64281,59188,59407,60033,60500,60485,"",65905,65156,"",58593,59844,63127,61569,66063,66688,63906,59124,61908,"","",58221,57282,57188,62155,"",62375,"","",64470,"","","",57003,62782,"","",58281,62719,"",61221,62093,"",58439,64187,"",62064,"","","","","",59688,"",58251,58401
Chemical Plant 1,215941,215941,"","","","",171254,"","","",76908,"","","",73473,"","","","",72720,72688,73442,"","","",75238,78565,"","","",79003,"","",76816,"",73315,76158,75408,75599,"",74223,75598,"","","","","",73751,73378,"",72907,"",75567,"",75564,76283,78407,75533,72501,"","",87345,72657,75015,75469,74205,77719,"",75876,77722,72372,"","","",73471,76065,72128,"",76954,"",73377,72722,73501,71845,88486,75503,"",71878,81094,"","",76078,"",73159,"","","",74938,75690,75659,"",72345,"",74286,71940,"","",71626,74594,"",72095,72066,72876,72378,73567,"","","",79788,"","",71783,74222,"","","","",75125,"",75626,76579,"","","",72221,72502,"","",79127,73564,"","",80751,73907,74050,"",73455,72251,72595,74423,72127,"","","",73188,"","","","",72408,79469,72127,72813,74595,72500,70785,"","","","",72751,"",72737,"",72455,72065,"","",75941,"","",74737,"",71720,"","","",72034,73520,72283,72846,"","","",72064,78439,71007,77657,74972,72595,75096,"","",74845,"","","","","","",73253,"","",75034,"","",72909,"",73188,72439,"","","","",72157,"","","","","","","",72410,73440,72329,73032,"",71315,72406,"",71189,"",71532,"","","","",73442,"",72410,74064,70969,72344,"","","","","","","","","",72129,73345,"",75125,71021,"",74937,75034,"",73937,"","","","","",72346,72344,72722,"","","","","",75096,71159,71219,72673,72470,76753,72283,72440,"","","",72282,76033,"",74580,"",75001,"","",71503,"","","",71502,72252,"","",76595,72315,"",73938,71378,"",70955,71470,"",72282,"","","","","","","",71253,72645
Chemical Plant 2,"",463977,"","","","",369382,"","","","","","","","","","","","","","","","","","","",204581,"","","",201034,"","",204283,"",187847,"",206769,226281,"",201283,188814,"","","","","",204414,206318,"",180250,"","","",178722,189752,225630,187690,199534,"","",188597,174410,204613,196627,195502,"","",230132,"","","","","",183845,230018,178096,"",195004,"",214722,193548,194878,195363,206564,179893,"",193001,181033,"","",217269,"",231143,"","","",179627,"",206565,"",182409,"",174156,189598,"","","",183532,"",190222,191220,"",164220,189188,"","","",170935,"","",184096,"","","","","",180753,"",187768,191162,"","","",199660,198629,"","",180019,"","","",202582,197315,"","","",171283,193502,186315,"","","","",210269,"","","","",203768,183785,195189,"","",181066,190032,"","","","",192691,"",185597,"",195674,"","","",198486,"","",184331,"",173316,"","","",187206,202658,"",201658,"","","",199238,206081,205904,211394,105511,"","","","",106908,"","","","","","",104781,"","","","","",105626,"",105690,100033,"","","","",99906,"","","","","","","",112001,106939,99735,"","",106828,106035,"",100344,"",99347,"","","","",105358,"",99408,100221,108127,104640,"","","","","","","","","",105751,100220,"",105346,99466,"",105378,105187,"","","","","","","",99390,99783,"","","","","","",99750,105658,99658,99672,105190,100125,99503,105720,"","","",100723,100689,"","","",99440,"","",99407,"","","",99328,99687,"","","",101158,"",99533,99471,"",99376,99346,"","","","","","","","","",105032,100250
Studiopolis 1,"",848611,"","","","",723337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90256,"","","","",85765,"","","","","","",101767,"","","","","",78438,"",76753,76422,"","","","",83971,"","","","","","","",81563,"","","","",88189,"","","","",67876,"","","","",91439,"",83670,89532,82408,67502,"","","","","","","","","","",95190,"",92374,"","","",87549,"","","","","","","",86877,"","","","","","","",78533,"",76814,90816,70499,84313,70640,90610,"","","",88906,76828,"","","",81548,"","",55767,"","","",87646,84938,"","","","","",62394,83094,"",65718,86233,"","","","","","","","","",77847,77467
Studiopolis 2,"",287366,"","","","",307104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149579,"","","","","",153519,"","","","","","","",152066,"","","","","","","",162893,"",153254,"",150378,158878,155628,157066,"","","","",160255,"","","",151315,"","",156065,"","","",158701,159128,"","","","","",158251,165439,"",159426,152144,"","","","","","","","","",158675,166879
Flying Battery 1,"","","","","","",281959,"","","","","","","",112942,"","","","",116973,"",113222,"","","","","","","","","","","","","",112940,"","","","","",108783,"","","","","","","","",112841,"","","",108945,116817,108973,"",108658,"","",108817,116818,108876,108845,"","","","","","","","","","",116817,108843,"",112785,"",113020,112722,108846,108847,108690,"","",108972,"","","",108798,"","","","","",112690,"",109158,"",108910,"",116751,112720,"","","","","",108596,108846,"","",108722,"","","",108783,"","",112783,"","","","","",108674,"",108908,108519,"","","","","","","","","","","",117003,108814,"","","",108786,"","","","","","",108767,"","","","",108564,108703,"","","","",112408,"","","","",112860,"",108643,"",113003,"","","",117019,"","","","","","","","",108878,108877,"",109893,"","","",116424,"","","","","","","","","","","","","","","","","","","","","",112941,"","","","","","","","","","","","","","","","","","","","","","","","","",117252,"","","","",112813,"","",108690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108584,"",116535,"",112394,108580,108408,108580,"","","","",108519,"","","",112587,"","",108643,"","","",108533,108472,"","","","","","",108500,"","","","","","","","","","","","",108394,108470
Flying Battery 2,"","","","","","",386370,"","","","","","","",134407,"","","","",132469,"",125937,"","","","","","","","","","","","","","","","","","","",125002,"","","","","","","","","","","","",130561,152655,140376,"","","","",130594,150499,141222,141973,"","","","","","","","","","",147033,126408,"",125877,"",126156,142187,126281,136925,127626,"","",124815,"","","",123658,"","","","","",123845,"",123409,"",133375,"","",132189,"","","","","",123220,148662,"","",138910,"","","",124500,"","",133001,"","","","","",123329,"","",124970,"","","","","","","","","","","",124657,123784,"","","",139156,"","","","","","",124720,"","","","",124782,"","","","","","","","","","",123035,"",127672,"",132190,"","","",125911,"","","","","","","","",124330,126737,"",126423,"","","",131660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128013,"","","",138924,135706,122267,128359,"","","","",122986,"","","",131714,"","",125408,"","","",124501,129452,"","","","","","",127127,"","","","","","","","","","","","",132487,123721
Press Garden 1,"","","","","","",296253,"","","","","","","",140098,"","","","",146534,"",142161,"","","","","","","","","","","","","","","","","","","",147691,"","","","","","","","","","","","",151067,143754,155436,"","","","","",156004,144504,143813,"","","","","","","","","","",141256,144659,"",141503,"",141945,141567,142411,143907,148503,"","",144454,"","","",135380,"","","","","",163129,"",147002,"","","","",146476,"","","","","",138845,141248,"","",147938,"","","",137597,"","",146163,"","","","","",146302,"","",141987,"","","","","","","","","","","",139819,137221,"","","",135754,"","","","","","",129223,"","","","",144334,"","","","","","","","","","",143801,"",141349,"",141707,"","","","","","","","","","","","",146956,"","",130691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128925,"","","",129158,"",137268,"","","","","",139159,"","","",139753,"","",139345,"","","",129471,135254,"","","","","","","","","","","","","","","","","","","",137143,137145
Press Garden 2,"","","","","","",277877,"","","","","","","",102593,"","","","",111598,"",85750,"","","","","","","","","","","","","","","","","","","",102187,"","","","","","","","","","","","",99390,89158,88876,"","","","","",87750,92247,102470,"","","","","","","","","","",84498,105156,"",78500,"",76795,91968,119875,"",98314,"","",79187,"","","",84780,"","","","","",100330,"",95737,"","","","",83544,"","","","","",83782,"","","","","","","",96344,"","",93687,"","","","","","","","",82256,"","","","","","","","","","","",82983,90814,"","","",86640,"","","","","","",83593,"","","","",84936,"","","","","","","","","","",75905,"",122174,"",83233,"","","","","","","","","","","","",77688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79828,"","","",81188,"",75002,"","","","","",81751,"","","",87736,"","",78237,"","","","","","","","","","","","","","","","","","","","","","","","",80078,76203
