Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Cutscene Sim,"","","","",781232,"","","","","",758334,"","","","","",754641,"","",758840,756932,757465,"","",753674,"","","","",756107,"",757075,"","","",753238,"",756341,762156,"",762409,756361,755093,"","","","",755155,751071,"","",749721,"","","",750467,"","",752545
Why do we have two eyes?,"","","","",383268,"","","","","",364100,"","","","","",373272,"","",362453,376632,370484,"","",371299,"","","","","","",362818,"","","","","","","","","",372073,376747,"","","","","",367211,"","","","","","","","","",367013
Atlas! He was ours!,"","","","",382000,"","","","","",430017,"","","","","","","","","",386484,371948,"","","","","","","","","",356980,"","","","","","","","","",360933,352066,"","","","","","","","","","","","","","","",349139
R.I.P wife and child,"","","","",151402,"","","","","",149924,"","","","","","","","","",149836,154596,"","","","","","","","","",149446,"","","","","","","","","",150377,152064,"","","","","","","","","","","","","","","",148942
Forest go kil,"","","","",403628,"","","","","",372483,"","","","","","","","","","",374849,"","","","","","","","","",365524,"","","","","","","","","",368331,370724,"","","","","","","","","","","","","","","",367392
Finding water,"","","","",106769,"","","","","",132388,"","","","","","","","","","",94371,"","","","","","","","","",91329,"","","","","","","","","","",91144,"","","","","","","","","","","","","","","",93433
Physics go brrrrrrr,"","","","",357317,"","","","","",395269,"","","","","","","","","","",328385,"","","","","","","","","",338894,"","","","","","","","","","",337101,"","","","","","","","","","","","","","","",324704
Shit artist go ANGERY,"","","","",647656,"","","","","",701159,"","","","","","","","","","",,"","","","","","","","","",622845,"","","","","","","","","","",628999,"","","","","","","","","","","","","","","",613462
Kill me please,"","","","",596758,"","","","","",531188,"","","","","","","","","","",1187868,"","","","","","","","","",565336,"","","","","","","","","","","","","","","","","","","","","","","","","","",548322
Killing our dad sim,"","","","",438019,"","","","","",438678,"","","","","","","","","","","","","","","","","","","","",438430,"","","","","","","","","","","","","","","","","","","","","","","","","","",437356
Code...Yellow? Brown?,"","","","",408222,"","","","","",458340,"","","","","","","","","","","","","","","","","","","","",359797,"","","","","","","","","","","","","","","","","","","","","","","","","","",372708
YOU BROKE THE SPELL?!?,"","","","",164135,"","","","","",162748,"","","","","","","","","","","","","","","","","","","","",158293,"","","","","","","","","","","","","","","","","","","","","","","","","","",158117
Fontaine won't STFU,"","","","",321224,"","","","","",322585,"","","","","","","","","","","","","","","","","","","","",319884,"","","","","","","","","","","","","","","","","","","","","","","","","","",325467
Linear Escort Mission,"","","","",499744,"","","","","",502694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449365
WTF is this fight,"","","","",127883,"","","","","",104639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94967
