Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-Start,92094,88919,"",89231,87686
-1-1,63223,87918,"",82136,66531
-1-2,80596,73954,"",71414,67195
-1-3,66673,61379,"",60846,52679
-1-4,87331,117208,"",72433,74935
-1-5,119146,100136,"",107680,96326
-1-7,96070,67219,"",67634,66747
-1-8,99310,95810,"",98606,101605
-1-10,268021,169187,"",178381,177810
-1-11,221045,60503,"",65375,61211
-1-12,,62367,"",63751,63731
-1-13,92792,184,"",62447,103
-1-14,101932,154625,"",94311,156634
-1-15,115587,70548,"",104486,130634
-1-16,72609,74639,"",91878,117161
-1-17,130318,117742,"",113654,116155
-1-18,,273812,"",,153080
Episode 1,,132382,"",320580,139444
-2-Start,402770,66112,"",64327,61391
-2-1,79239,84344,"",78927,92334
-2-2,127022,227079,"",108318,97646
-2-3,152508,90465,"",117830,89534
-2-4,,67567,"",67311,61020
-2-5,71345,66911,"",72662,54553
-2-7,141206,76222,"",59887,61439
-2-8,,70487,"",69473,82495
-2-9,562714,195556,"",207082,210852
-2-10,82150,75320,"",74742,72239
-2-11,98270,64372,"",89487,
-2-12,92935,81810,"",70102,77639
-2-13,141910,114563,"",113325,113293
-2-14,165766,56058,"",55545,55435
-2-16,68093,64783,"",64425,62235
-2-17,407677,127438,"",96988,113590
-2-18,"",307474,"",175026,161149
Episode 2,"",26521,"",56088,61092
-3-Start,"",64287,"",67489,64074
-3-1,"",123518,"",54600,65063
-3-2,"",91942,"",66637,115547
-3-3,"",93639,"",110764,118249
-3-4,"",88382,"",87401,95231
-3-5,"",86279,"",77047,76390
-3-6,"",52943,"",52687,74110
-3-7,"",91702,"",123694,72103
-3-8,"",63752,"",52362,106406
-3-9,"",208500,"",209515,205813
-3-11,"",84178,"",76597,75293
-3-12,"",,"",158673,122615
-3-13,"",241369,"",155076,145974
-3-15,"",75902,"",69293,55296
-3-17,"",67959,"",110966,91230
-3-18,"",292548,"",221765,194493
-3-20,"",146402,"",127601,75189
-3-21,"",274629,"",132813,216490
-3-22,"",71721,"",61404,61491
-3-23,"",62674,"",92030,76710
-3-24,"",114315,"",107862,119030
-3-25,"",179954,"",115596,90230
-3-27,"",343399,"",104441,100702
-3-28,"",375323,"",798364,262854
The end,"",2610,"",5040,4390
