Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
A-00 Done,116525,"",51868,59017
A-01 Done,63229,"",76488,61506
A-02 Done,46021,"",55617,41156
A-03 Done,79457,"",57097,74181
A-04 Done,71292,"",,44685
B-00 Done,52158,"",118366,48845
B-01 Done,50903,"",53744,58837
B-02 Done,48212,"",72596,51307
B-03 Done,60840,"",109176,64870
B-04 Done,48012,"",66894,39707
C-00 Done,62567,"",63348,45408
C-01 Done,58962,"",62137,58102
C-02 Done,88944,"",106728,84238
C-03 Done,134474,"","",111664
C-04 Done,80509,"","",56564
D-00 Done,102265,"","",73090
D-01 Done,97702,"","",80519
D-02 Done,172634,"","",64785
D-03 Done,95020,"","",73906
D-04 Done,178216,"","",97350
E-00 Done,95116,"","",87281
E-01 Done,80261,"","",63558
E-02 Done,139878,"","",51014
E-03 Done,106477,"","",87048
E-04 Done,84051,"","",105351
