Attempt #,Realtime (ms),Gametime (ms)
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,32597,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,26980,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,26951,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,26642,0
111,0,0
110,0,0
109,0,0
108,27305,0
107,0,0
106,27001,0
105,0,0
104,0,0
103,27995,0
102,0,0
101,32401,0
100,0,0
99,0,0
98,0,0
97,27773,0
96,27723,0
95,28318,0
94,0,0
93,0,0
92,28403,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,28103,0
81,27720,0
80,27754,0
79,0,0
78,0,0
77,28009,0
76,0,0
75,0,0
74,0,0
73,28410,0
72,28452,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,28947,0
62,0,0
61,0,0
60,28202,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,28853,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,31435,0
46,28963,0
45,0,0
44,0,0
43,0,0
579,0,0
578,29013,0
577,0,0
576,0,0
575,29589,0
574,0,0
573,28507,0
572,0,0
571,29125,0
570,31004,0
569,0,0
568,0,0
567,28727,0
566,0,0
565,30193,0
564,28457,0
563,29686,0
562,0,0
561,31350,0
560,0,0
559,0,0
558,0,0
557,0,0
556,0,0
555,0,0
554,0,0
553,0,0
552,0,0
551,28712,0
550,31243,0
549,0,0
548,0,0
547,0,0
546,33580,0
545,0,0
544,31555,0
543,0,0
542,0,0
541,0,0
540,34291,0
539,0,0
538,34489,0
537,0,0
536,28586,0
535,0,0
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,29051,0
524,0,0
523,28735,0
522,36942,0
521,0,0
520,0,0
519,0,0
518,27664,0
517,27807,0
516,30032,0
515,0,0
514,29125,0
513,26471,0
512,0,0
511,0,0
510,29671,0
509,30281,0
508,27624,0
507,26673,0
506,0,0
505,33115,0
504,0,0
503,0,0
502,0,0
501,31418,0
500,0,0
499,0,0
498,26650,0
497,0,0
496,27842,0
495,0,0
494,0,0
493,0,0
492,0,0
491,0,0
490,0,0
489,33637,0
488,28136,0
487,29043,0
486,28952,0
485,0,0
484,28613,0
483,0,0
482,0,0
481,0,0
480,0,0
479,0,0
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,0,0
472,0,0
471,28794,0
470,26830,0
469,0,0
468,0,0
467,27653,0
466,26711,0
465,28607,0
464,27907,0
463,29687,0
462,0,0
461,30780,0
460,0,0
459,28273,0
458,0,0
457,0,0
456,31238,0
455,0,0
454,26506,0
453,33331,0
452,0,0
451,33354,0
450,0,0
449,28397,0
448,32924,0
447,28501,0
446,0,0
445,0,0
444,0,0
443,0,0
442,26855,0
441,28491,0
440,0,0
439,0,0
438,0,0
437,28267,0
436,0,0
435,0,0
434,27323,0
433,0,0
432,34173,0
431,0,0
430,0,0
429,0,0
428,28550,0
427,26686,0
426,0,0
425,27835,0
424,28915,0
423,27659,0
422,34819,0
421,27652,0
420,0,0
419,31925,0
418,0,0
417,0,0
416,0,0
415,26441,0
414,0,0
413,0,0
412,0,0
411,28543,0
410,0,0
409,0,0
408,27466,0
407,0,0
406,31661,0
405,27499,0
404,30114,0
403,0,0
402,28311,0
401,0,0
400,0,0
399,27665,0
398,0,0
397,37193,0
396,30419,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,0,0
388,26730,0
387,0,0
386,26555,0
385,31084,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,29938,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,29941,0
371,33447,0
370,0,0
369,29747,0
368,28679,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,27767,0
359,31985,0
358,0,0
357,0,0
356,27328,0
355,0,0
354,0,0
353,31033,0
352,0,0
351,0,0
350,25999,0
349,28424,0
348,27005,0
347,0,0
346,32688,0
345,0,0
344,0,0
343,0,0
342,31085,0
341,32448,0
340,0,0
339,0,0
338,43221,0
337,0,0
336,0,0
335,28790,0
334,31650,0
333,0,0
332,29901,0
331,0,0
330,0,0
329,29220,0
328,0,0
327,0,0
326,28237,0
325,0,0
324,29281,0
323,0,0
322,0,0
321,26955,0
320,0,0
319,0,0
318,28787,0
317,29562,0
316,29156,0
315,29901,0
314,30352,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,35192,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,25971,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,31689,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,26001,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,26379,0
249,0,0
248,26799,0
247,26555,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,27638,0
240,0,0
239,27908,0
238,0,0
237,0,0
236,0,0
235,26457,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,26798,0
225,0,0
224,0,0
223,27633,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,26585,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,26727,0
206,0,0
205,27795,0
204,0,0
203,0,0
202,0,0
201,26562,0
200,0,0
199,0,0
198,0,0
197,0,0
196,27351,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,26993,0
187,26637,0
186,0,0
185,0,0
184,26733,0
183,0,0
182,0,0
181,26769,0
180,26784,0
179,0,0
178,26559,0
177,26569,0
176,0,0
175,0,0
174,28170,0
639,28847,0
638,0,0
637,0,0
636,29063,0
635,0,0
634,0,0
633,0,0
632,28464,0
631,30919,0
630,0,0
629,0,0
628,0,0
627,0,0
626,28189,0
625,0,0
624,0,0
623,29797,0
622,29104,0
621,0,0
620,0,0
619,0,0
618,0,0
617,31473,0
616,29708,0
615,31972,0
614,0,0
613,32607,0
612,31633,0
611,0,0
610,0,0
609,0,0
608,0,0
607,0,0
606,31702,0
605,0,0
604,0,0
603,0,0
602,0,0
601,0,0
600,29885,0
599,0,0
598,0,0
597,0,0
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,0,0
590,28413,0
589,0,0
588,29461,0
587,0,0
586,0,0
585,28209,0
584,0,0
583,27088,0
582,0,0
581,0,0
580,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,28491,0
35,29495,0
34,0,0
33,0,0
32,0,0
31,0,0
30,29928,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,28754,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,28218,0
14,0,0
13,0,0
12,0,0
11,29467,0
10,30768,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
