Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Day 1,"","","","","","","","","","","","","","","","","","","","","","","","","",102156,"",89807
Day 2,"","","","","","","","","","","","","","","","","","","","","","","","","",126069,"",137059
Day 3,"","","","","","","","","","","","","","","","","","","","","","","","","",58258,"",58195
Enter EC,"","","","","","","","","","","","","","","","","","","","","","","","","",274338,"",269481
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","",70589,"",72106
{Emergence Cave} Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","",172540,"",177837
Enter HoB,"","","","","","","","","","","","","","","","","","","","","","","","","",218257,"",226325
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","",58581,"",50626
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","",41050,"",43917
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","",82738,"",94823
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","",91769,"",87961
{Hole of Beasts} Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107740
Enter WFG,"","","","","","","","","","","","","","","","","","","","","","","","","",68175,"",66287
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","",75001,"",81176
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","",79196,"",77309
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","",126965,"",139768
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","",68843,"",41890
{White Flower Garden} Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","",294724,"",106025
Enter SH,"","","","","","","","","","","","","","","","","","","","","","","","","",189903,"",213596
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","",75658,"",77660
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","",151599,"",138890
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","",77394,"",64402
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","",103027,"",120980
-Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","",123780,"",114014
-Sublevel 6,"","","","","","","","","","","","","","","","","","","","","","","","","",68769,"",29602
{Snagret Hole} Sublevel 7,"","","","","","","","","","","","","","","","","","","","","","","","","",101579,"",95192
Enter BK,"","","","","","","","","","","","","","","","","","","","","","","","","",340110,"",277274
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","",49346,"",71170
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","",60092,"",66452
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","",20519,"",21232
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","",123968,"",111131
-Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","",23487,"",23482
-Sublevel 6,"","","","","","","","","","","","","","","","","","","","","","","","","",119245,"",157283
{Bulblax Kingdom} Sublevel 7,"","","","","","","","","","","","","","","","","","","","","","","","","",149406,"",159222
Day 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","",180289
Enter SCX,"","","","","","","","","","","","","","","","","","","","","","","","","","","",287311
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","",114694,"",150047
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","",115477,"",104172
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","",70049,"",179769
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",94649
-Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","",36117,"",33715
-Sublevel 6,"","","","","","","","","","","","","","","","","","","","","","","","","",190208,"",136289
-Sublevel 7,"","","","","","","","","","","","","","","","","","","","","","","","","",197617,"",241610
{Subterranean Complex} Sublevel 8/9,"","","","","","","","","","","","","","","","","","","","","","","","","","","",38165
Enter FC,"","","","","","","","","","","","","","","","","","","","","","","","","",168003,"",105093
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","",151004,"",156140
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101195
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",138738
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","",270174,"",134337
-Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","",65301,"",68649
-Sublevel 6,"","","","","","","","","","","","","","","","","","","","","","","","","",33810,"",29340
{Frontier Cavern} Sublevel 7,"","","","","","","","","","","","","","","","","","","","","","","","","",198113,"",175817
Enter CoS,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98614
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","",98241,"",22414
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","",142518,"",104410
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","",169152,"",146024
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","",38365,"",55162
{Citadel of Spiders} Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","",142004,"",134939
Enter GK,"","","","","","","","","","","","","","","","","","","","","","","","","",127806,"",71505
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","",19613,"",19237
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","",51882,"",67041
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","",132638,"",166015
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","",129981,"",144514
-Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","",128574,"",112881
{Glutton's Kitchen} Debt Repaid,"","","","","","","","","","","","","","","","","","","","","","","","","","","",214309
