Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
Token 1,"",13127,13326,11587,12588,12098,12102,11386,12229,"",11873,11380,12507,11088,"",10993,"",10057,12157,10252,11157,9910,"","",11111,"","","","","",10705,"","","","",10823,"","","","",10672,"","","",10740,"",11588,"","","","","",10666,"",10542,11030,10472,11559,"","",10266,"",11817,11631,12113,"",11952,"","",11280,"","","",9552,"","","","","","","","","","","","",10719,"","","","",10614,"",9797,"","","",12082,"",11789,"",10110,"","",11362,11930,10488,"","",10849,"","",11566,"","","","","","","","","","","","","","","","","",12973,"","",10940,11177,"","","","",10555,10523,"","","",9001,"","","","","","","","",10282,"","",10189,12670,"","",10248,9763,10847,"","","","","",11434,"","","","","","","","","","","","","","","","","",9437,"","","","","","","",10497,"","","","",10461,"","","","","","","","","","","","","","",10730,10096,"",11612,"","","","","","","","","","","","",10345
Level complete,"",11246,13655,11839,10583,12925,11448,"","","","","",10235,"","","","","",11522,12507,11199,12109,"","","","","","","","","","","","","","","","","","",11650,"","","",11184,"",10103,"","","","","","","",12261,"",11155,10639,"","","","",10593,"","","",10411,"","","","","","",11565,"","","","","","","","","","","","","","","","","",11071,"","","","","","","","","","","","","",10573,11910,"","","","","",12245,"","","","","","","","","","","","","","","","","","","","","","","","","","","",11075,"","","","","","","","","","","","","","","",11554,10550,"","",12025,11859,12789,"","","","","",10925,"","","","","","","","","","","","","","","","","","","","","","","","","",10620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10442
Emerald 1,"",35270,"",35068,36498,34891,35061,"","","","","",34591,"","","","","","",34710,34512,34042,"","","","","","","","","","","","","","","","","","",34528,"","","",34455,"",34452,"","","","","","","",33934,"",33981,33850,"","","","","","","","",33862,"","","","","","",33886,"","","","","","","","","","","","","","","","","",34649,"","","","","","","","","","","","","",34650,34229,"","","","","",35111,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34402,"","","","","","","","","","","","","","","",33902,34123,"","","","",33765,"","","","","",33598,"","","","","","","","","","","","","","","","","","","","","","","","","",34309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34866
Token 2,"",45265,"",44481,46629,46239,44020,"","","","","",45312,"","","","","","",43909,42076,45037,"","","","","","","","","","","","","","","","","","",44783,"","","",44005,"","","","","","","","","","","",43013,"","","","","","","","","",44380,"","","","","","","","","","","","","","","","","","","","","","","","",42271,"","","","","","","","","","","","","",41655,43023,"","","","","",40970,"","","","","","","","","","","","","","","","","","","","","","","","","","","",43517,"","","","","","","","","","","","","","","",42064,44401,"","","","",42375,"","","","","",40683,"","","","","","","","","","","","","","","","","","","","","","","","","",44364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43437
Level complete,"",11272,"",10246,10232,10369,10693,"","","","","",9457,"","","","","","",9355,9993,8712,"","","","","","","","","","","","","","","","","","",10987,"","","",12282,"","","","","","","","","","","",9352,"","","","","","","","","",9148,"","","","","","","","","","","","","","","","","","","","","","","","",9710,"","","","","","","","","","","","","",9723,"","","","","","",10844,"","","","","","","","","","","","","","","","","","","","","","","","","","","",9321,"","","","","","","","","","","","","","","",10008,9450,"","","","",8730,"","","","","",9322,"","","","","","","","","","","","","","","","","","","","","","","","","",9680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8835
Emerald 2,"",59404,"",58755,57697,57599,57606,"","","","","",58606,"","","","","","",57966,57851,60403,"","","","","","","","","","","","","","","","","","",58704,"","","",59198,"","","","","","","","","","","",57877,"","","","","","","","","",56400,"","","","","","","","","","","","","","","","","","","","","","","","",56721,"","","","","","","","","","","","","",55701,"","","","","","",57047,"","","","","","","","","","","","","","","","","","","","","","","","","","","",57864,"","","","","","","","","","","","","","","",55861,56223,"","","","",57331,"","","","","",55913,"","","","","","","","","","","","","","","","","","","","","","","","","",56209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56294
GFZ3,"",30682,"",42785,37657,28790,30934,"","","","","",30567,"","","","","","",44325,31980,36668,"","","","","","","","","","","","","","","","","","",30822,"","","",30650,"","","","","","","","","","","",29149,"","","","","","","","","",28697,"","","","","","","","","","","","","","","","","","","","","","","","",31049,"","","","","","","","","","","","","",31741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28306,"","","","","","","","","","","","","","","",30214,36575,"","","","",28751,"","","","","",28791,"","","","","","","","","","","","","","","","","","","","","","","","","",31652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29878
Token 3,"",64810,"","",61622,56901,63288,"","","","","",59756,"","","","","","","","","","","","","","","","","","","","","","","","","","","",57157,"","","",54368,"","","","","","","","","","","",63316,"","","","","","","","","",56170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61899,"","","","","","","","","","","","","","","","",57010,"","","","",60637,"","","","","",56117,"","","","","","","","","","","","","","","","","","","","","","","","","",58789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58744
Level complete,"","","","",11199,11094,11076,"","","","","",15640,"","","","","","","","","","","","","","","","","","","","","","","","","","","",10819,"","","",10895,"","","","","","","","","","","",11154,"","","","","","","","","",12393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10785,"","","","",10779,"","","","","",10585,"","","","","","","","","","","","","","","","","","","","","","","","","",10651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10884
Emerald 3,"","","","",69499,72169,71679,"","","","","",69828,"","","","","","","","","","","","","","","","","","","","","","","","","","","",71051,"","","",68832,"","","","","","","","","","","",67846,"","","","","","","","","",66793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68735,"","","","",71016,"","","","","",71455,"","","","","","","","","","","","","","","","","","","","","","","","","",66288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69595
