Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Tutorial,186906,195154,189660,186273,189641,185186,185982,186253,184758,176980,175460,179637,178709,177475,174829,183164,"","",181644,183002,178862
Enter Sector 1,"",467681,458721,"","",461901,"",449746,468844,431501,426246,423797,"",431895,424436,"","","","",430706,432858
Diffusion Beam,"",574587,584856,"","",580732,"",572024,639933,549861,556098,569599,"",548932,536531,"","","","","",525190
Hive Fight,"",362510,"","","",352149,"",369099,353967,336846,314942,"","",339888,311603,"","","","","",315279
Exam Center,"",582951,"","","",618381,"",657403,631638,494218,502357,"","",503770,492801,"","","","","",499750
Enter Sector 3,"",434391,"","","","","",442004,445826,426305,429580,"","",432917,417001,"","","","","",405645
Ice Beam,"",140466,"","","","","",141289,140814,127998,127228,"","",129571,127938,"","","","","",129554
Varia Suit,"",284182,"","","","","",289097,339854,275617,291048,"","",278806,316308,"","","","","",273629
Enter Sector 2,"",408242,"","","","","",457402,354119,376562,350345,"","",390219,339609,"","","","","",353874
Speed Booster,"",589290,"","","","","","",703304,556092,553925,"","","",597742,"","","","","",562798
Wave Beam,"",734923,"","","","","","",714956,636907,642990,"","","",690962,"","","","","",634567
Reenter Sector 3,"",428534,"","","","","","",432423,407501,428545,"","","",404490,"","","","","",411051
Grapple Beam,"",240317,"","","","","","",234478,225204,222581,"","","",223661,"","","","","",235872
Broken Elevator,"",541863,"","","","","","",521854,489648,486810,"","","",532050,"","","","","",469101
Ridley,"",416705,"","","","","","",320404,292947,317537,"","","",307515,"","","","","",275212
Seeker Missles,"",448068,"","","","","","",457064,392177,411847,"","","",379844,"","","","","",387742
Nightmare I,"",516123,"","","","","","",518463,492219,479763,"","","",476949,"","","","","",485036
Nightmare II,"",516832,"","","","","","",359163,387578,338153,"","","",333649,"","","","","",340884
Biowep. Res. Fac.,"","","","","","","","",494351,455643,460820,"","","",451222,"","","","","",460387
Start Epilogue,"","","","","","","","",207486,239521,189888,"","","",165753,"","","","","",174847
Phantoon,"","","","","","","","",843432,922975,779499,"","","",721320,"","","","","",758040
Escape,"","","","","","","","",275915,243684,254846,"","","",250496,"","","","","",246535
