Segment name,Attempt #1's Duration (ms)
Bowser 1,286688
Jr. Troopa 1,311099
Goombario,109848
Goomba Bros.,149749
Goomba King,167090
Magikoopa,316298
Kooper,353288
Bombette,648373
Koopa Bros.,625081
Peach 1,103588
Jr. Troopa 2,218760
Parakarry,439782
Dry Dry Desert & Outpost,881232
Super Hammer,404103
Tutankoopa,649417
Peach 2,211400
Cooking 1,775225
Forever Forest,357577
Boo's Mansion,426021
Gusty Gulch,147792
Tubba Blubba's Castle,625269
LAGGY RUN!!!!,403230
Peach 3,97945
Jr. Troopa 3,147750
Blooper,147296
37 Chuck Quizmos,2282211
Pre-Toy Box,281996
Anti-Guy,137067
Toy Train,310580
Cake,292625
Gourmet Guy,1719637
Watt,645987
General Guy,783305
Peach 4,
Cooking 2,993961
Lots Of Stuff,857202
Electro Blooper,78168
More Stuff,488398
Buzzar,53067
Cooking 3,425945
Even More Stuff,793205
Fuzzipede,34532
Volcano Tour,289548
5 Yoshis,936366
Jade Jungle,481049
Ultra Hammer,255056
Lava Piranha,551593
Peach 5,216380
Jr. Troopa 4,413285
Cooking 4,680834
Get Flowers,97272
Spike (Not Lakilester),1875606
Huff N. Puff,602512
Peach 6,244742
Cooking 5,399463
Super Blooper,111952
Shiver City,666518
Jr. Troopa 5,175689
Monstar,62366
Open Crystal Palace,327251
Crystal King,2415871
Peach 7,61871
Cooking 6,904535
Even More Stuff Again!!!!,1119027
All Chuck Quizmos,1482062
Cooking 7,1482629
Last Stuff-Ish,587086
Chan,29851
Lee,260677
Master 1,71612
Master 2,110268
Master 3,211439
Kent C. Koopa,111124
Star Climb,314414
Door 1,630022
Door 2,1916076
Jr. Koopa 6,362625
Bowser 2,260352
Bowser 3,148604
Kammy Koopa,130979
Bowser 4,113256
Mashing To The End,408145
