Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Ocean Beach,"","",1720854,"","","","","","","","","","",1715463,"","",1523769,"","",1709620,1491671
Diaz,"","",1910877,"","","","","","","","","","","","","","","","",1678260,1624676
North Point Mall,"","",646128,"","","","","","","","","","","","","","","","",417746,431359
Pole Position,"","",888559,"","","","","","","","","","","","","","","","",1153722,1294982
Paramedic,"","",1476124,"","","","","","","","","","","","","","","","",1507827,1251101
Pizza Boy,"","",920205,"","","","","","","","","","","","","","","","",890606,921757
Stadium Events,"","",1004910,"","","","","","","","","","","","","","","","",1148371,1209977
Godbike,"","",1555782,"","","","","","","","","","","","","","","","",1273021,1215820
Four Iron,"","",906590,"","","","","","","","","","","","","","","","",1171508,954603
SSA,"","",808816,"","","","","","","","","","","","","","","","",766816,651251
G-Spotlight,"","",2242591,"","","","","","","","","","","","","","","","",1764151,1832075
Spilling The Beans,"","",1612407,"","","","","","","","","","","","","","","","",1355805,1289135
Hit The Courier,"","",1349247,"","","","","","","","","","","","","","","","","",831270
Double Instapass,"","",680129,"","","","","","","","","","","","","","","","","",864850
Instadeliveries,"","",535408,"","","","","","","","","","","","","","","","","",563770
Downtown,"","",1248663,"","","","","","","","","","","","","","","","","",1216052
Taxi,"","",2368055,"","","","","","","","","","","","","","","","","",1375972
GG,"","",851053,"","","","","","","","","","","","","","","","","",684796
