Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Chamber One,"","","","","","","",0,"","","",0,129182,123927,123912,121527,119369,"","","","","","","","",119703,121525,120354
2 - Portal Gun - Blue,0,0,0,0,0,0,0,0,"","",78600,"",55703,52394,57725,53244,52447,"","","","","","","","",51088,54829,53198
Chamber Three,0,0,0,0,0,0,0,0,"","",56428,"",49670,27590,27219,25282,24873,"","","","","","","","",26669,25324,25293
Chamber Four,0,0,0,0,0,0,0,0,"","",56420,"",49674,31830,31923,37496,32762,"","","","","","","","",32249,36698,38191
Chamber Five,0,0,0,0,0,0,0,0,"","",38881,"",48011,40551,44835,42516,40691,"","","","","","","","",42018,41430,41495
Chamber Six,0,0,0,0,0,0,0,0,"","",52901,"",43430,42523,38149,37031,37266,"","","","","","","","",36776,37227
Chamber Seven,0,0,0,0,0,0,0,0,"","",52900,"",43436,36766,41445,35667,36634,"","","","","","","","",35699,35135
Chamber Eight,0,0,0,0,0,0,0,0,"","",44803,"",58744,51226,58834,54058,54851,"","","","","","","","","",45895
Chamber Nine,0,0,0,0,0,0,0,0,"","",80013,"",56950,35802,34271,32839,32857,"","","","","","","","","",49111
10 - Speedy thing,0,0,0,0,0,0,0,0,"","",80010,"",56955,62244,42088,51608,59268,"","","","","","","","","",42668
Chamber Eleven,0,0,0,0,0,0,0,0,"","",3758000,"",3758000,112750,103932,108435,93982
Chamber Twelve,0,0,0,0,0,0,0,0,"","",188961,"",155440,62116,59231,55799,53623
Chamber Thirteen,0,0,0,0,0,0,0,0,"","",188960,"",155441,82827,0,62271,87317
Chamber Fourteen,0,0,0,0,0,0,0,0,"","",108000,"",108000,42648,0,31624,55327
15 - Quicktime,0,0,0,0,0,0,0,"","","",108000,"",217221,173008,318296,137415,137429
16 - Android Hell,0,0,0,0,0,0,0,0,0,0,0,"",252490,147727,128534,128079,134577
17 - Companion Cube,0,0,0,0,0,0,0,0,0,0,0,"",252492,194627,194834,214729,179224
Chamber Eighteen,0,0,0,0,0,0,0,0,0,0,0,"","",344240,290380,306945,257395
Escape,0,0,0,0,0,0,0,0,0,0,0,"","",668945,579011,632634,564944
Still Alive,0,0,0,0,0,0,0,0,"","",2528291,"",256306,249416,221213,233827,243835
