Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Episode 1: Bottled Maps,200673,"",184828,"","",180873,173845,175683,"",166565,182404,175698,"","","","",162903,160988,165310,165995,"",155182,156385,159011,158810,"",156754,"",161475,159644,160518,"",157158,153597,152924,159948
Episode 2: A Pirate's Life,245598,"",183576,"","",187165,204465,171361,"",174886,197687,151762,"","","","",148411,149720,152665,152141,"",148677,147743,152984,152551,"",150275,"",146869,148636,145727,"",157680,149256,146471,144226
Episode 3: Gongs Away,286123,"",253188,"","",264418,230373,243213,"",229480,"",221550,"","","","",253113,228043,204048,206368,"",198767,202319,"",208569,"",201177,"",201381,211204,200476,"","",201259,196612,196924
Episode 4: Shell Game,249571,"",188739,"","",157913,"",177926,"",150977,"",160138,"","","","",147525,141506,137061,139181,"",136993,132197,"",137916,"",143837,"",134014,141149,135363,"","",132985,134142,127473
Episode 5: A Cursory Look,226704,"",161961,"","",167413,"",149958,"",148736,"",151799,"","","","",139610,133580,164191,149690,"",134122,"","",131939,"",156477,"",133583,143606,132434,"","",134781,136794,133722
Episode 6: Trailing Along,239471,"",207965,"","","","","","",190838,"",214078,"","","","",207881,166761,167723,188392,"","","","","","",159567,"",163563,169269,163341,"","",160287,155179,157111
Episode 7: Walk of Stars,221451,"",159898,"","","","","","",142823,"",129235,"","","","",133419,129271,127747,123501,"","","","","","",116066,"",107477,110152,104365,"","",110805,105899,106740
Episode 8: Good Impressions,292916,"",269611,"","","","","","",228214,"",206166,"","","","",183601,185628,180694,181214,"","","","","","",185911,"",176667,189618,196291,"","",185920,190424,188517
Episode 9: The Black Pearl,148930,"",139248,"","","","","","",136814,"",127165,"","","","",120918,121737,118657,117301,"","","","","","",120272,"",118030,112056,107943,"","",114061,105151,113582
Episode 10: A Captain's Share,216761,"",198018,"","","","","","",209287,"",198588,"","","","",193134,203236,194040,196814,"","","","","","",195783,"",204350,195779,190181,"","",191751,"",184007
