Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Morph Ball,199307,194618,"",198749,196209,200426,"","","","","",194530,196308,196785,199065,198879
Alpha Missiles,24244,23028,"",23354,22173,21671,"","","","","",23187,25324,26747,23263,23158
Classic Brinstar Missiles,26516,22781,"",24231,23028,23874,"","","","","",24250,"",23744,23005,23355
Bombs,106375,103192,"",101765,101545,108435,"","","","","",106842,"",113533,108458,104500
Terminator E.T.,96606,68863,"",67449,68514,73144,"","","","","",67092,"",128270,75754,74565
Charge Missiles,84498,79932,"",82018,79125,80311,"","","","","",81408,"",81710,79907,78755
Charge Beam,11910,11412,"",11360,12002,11375,"","","","","",11360,"",11887,12522,11427
Spore Spawn Supers,189258,228305,"",173009,170633,176933,"","","","","",185025,"",165392,183530,213097
Green Hill Missiles,49030,41971,"",41268,40563,48749,"","","","","",40367,"",43560,40812,43847
Spazer,81346,64888,"",62871,67800,64688,"","","","","",64504,"",67364,65936,66542
Hi-Jump E.T,61012,61199,"",59547,56561,57544,"","","","","",132154,"",56409,57021,57538
Hi-Jump Boots,18907,17671,"",16733,18982,18608,"","","","","",53707,"",19209,21370,19104
Hi-Jump Missiles,15333,15270,"",14392,13955,14452,"","","","","","","",15018,19473,13957
Varia Suit,127071,146463,"",134560,210321,121938,"","","","","","","",119502,117015,142593
Warehouse E.T.,54657,55675,"",56296,55108,53200,"","","","","","","",58123,58545,52892
Cathedral Missiles,65857,61547,"",65358,62188,59535,"","","","","","","",63347,63317,61733
Bubble Mountain Missiles,45060,37636,"",40888,40721,40526,"","","","","","","",39596,41683,42292
Speed Booster Missiles,56830,71810,"",60158,51368,46032,"","","","","","","",48829,48565,48082
Speed Booster,12312,12409,"",12094,12329,12094,"","","","","","","",11738,11456,11464
Green Bubbles Missiles,53392,58735,"",46173,58718,46062,"","","","","","","",49776,49744,46672
Norfair R.T.,21294,19201,"",22312,23578,19325,"","","","","","","",25925,22394,20691
Norfair R.T. Missiles,8143,7938,"",8512,8661,8249,"","","","","","","",7854,8246,8294
Ice Beam,106324,135260,"",102027,107808,94395,"","","","","","","",107336,96289,87506
Alpha P.B.,164452,148484,"",143380,141996,140476,"","","","","","","",149202,151390,144558
Alpha P.B. Missiles,11358,11358,"",11292,13298,11282,"","","","","","","",10906,10585,12770
Crocomire E.T.,193187,192609,"",190654,171653,242379,"","","","","","","",195024,195789,181880
Crocomire Missiles,75230,73778,"",78091,77703,74068,"","","","","","","",71769,74900,86059
Grapple Beam,58795,20905,"",21032,20751,19798,"","","","","","","",20737,21007,19170
Crocomire P.B.,84765,46686,"",73923,47575,45014,"","","","","","","",47791,53667,44009
Pre Wave Missiles,100265,101798,"",99683,117485,109279,"","","","","","","",120803,104436,127820
Wave Beam,16077,15438,"",14234,15261,14172,"","","","","","","",14371,14532,14472
X-Ray Scope,159515,152750,"",154921,152543,169436,"","","","","","","",153588,146536,149616
Moat Missile,144667,134304,"",115390,129862,117484,"","","","","","","",176770,137501,127409
W.W. Ship Supers,180654,199171,"",203733,248227,239019,"","","","","","","",249356,200474,198658
Gravity Suit,136874,126590,"",129681,126967,129566,"","","","","","","",133674,139228,127907
Spring Ball,311604,304809,"",294139,374808,256315,"","","","","","","",295603,304394,279540
Mama Turtle E.T.,212047,181935,"",139387,"","","","","","","","","",164913,180795,130126
Mama Turtle Missiles,12112,11250,"",11437,"","","","","","","","","",14481,11613,10593
Crab Supers,37497,39786,"",38483,"","","","","","","","","",38486,39871,33964
Aqueduct Missiles,60527,66437,"",59606,"","","","","","","","","",63535,59165,59506
Aqueduct Supers,7955,9232,"",7879,"","","","","","","","","",8019,7872,7900
Botwoon E.T.,106061,104344,"",115063,"","","","","","","","","",104786,100299,146398
Precious Missiles,68637,63359,"",64275,"","","","","","","","","",73194,65275,72958
Space Jump,105487,91566,"",96331,"","","","","","","","","",90730,96512,92234
Plasma Beam,126541,110773,"",110276,"","","","","","","","","",110240,116941,112095
G.T. Missiles,255952,233964,"",235043,"","","","","","","","","",260081,251791,239496
G.T. Supers,36955,37016,"",43595,"","","","","","","","","",33256,38431,33353
Screw Attack,16486,12112,"",12108,"","","","","","","","","",13836,12305,12843
Ridley E.T.,224743,233418,"",212917,"","","","","","","","","",241580,222617,219396
Golden Four,349290,326812,"",328888,"","","","","","","","","",330457,326417,327305
Mother F. Brain 1,283292,243464,"",246794,"","","","","","","","","",248515,249304,252245
END ME,278170,267495,"",263807,"","","","","","","","","",268387,267829,275445
