Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Midair Stadium,"","","","","","","","","","","","","","","","","","","","","","","",149200,"","","","",116959
Skyworld,"","","","","","","","","","","","","","","","","","","","","","","",58161,"","","","",143013
Sea of Clouds,"","","","","","","","","","","","","","","","","","","","","","","",251621,"","","","",156110
The Jungle,"","","","","","","","","","","","","","","","","","","","","","","",223504,"","","","",177090
The Plain,"","","","","","","","","","","","","","","","","","","","","","","",160116,"","","","",169921
The Lake,"","","","","","","","","","","","","","","","","","","","","","","",396551,"","","","",342552
The Ruined Zoo,"","","","","","","","","","","","","","","","","","","","","","","",332835,"","","","",321960
The Battlefield Fortress,"","","","","","","","","","","","","","","","","","","","","","","",458051,"","","","",432999
The Forest,"","","","","","","","","","","","","","","","","","","","","","","",217974,"","","","",236541
Research Facility 1,"","","","","","","","","","","","","","","","","","","","","","","",451248,"","","","",307643
The Lake Shore,"","","","","","","","","","","","","","","","","","","","","","","",392999,"","","","",358706
The Path to the Ruins,"","","","","","","","","","","","","","","","","","","","","","","",315125,"","","","",288652
The Cave,"","","","","","","","","","","","","","","","","","","","","","","",235418,"","","","",208575
The Ruins,"","","","","","","","","","","","","","","","","","","","","","","",387418,"","","","",450770
The Wilds 1,"","","","","","","","","","","","","","","","","","","","","","","",294569,"","","","",289624
The Ruined Hall,"","","","","","","","","","","","","","","","","","","","","","","",62043,"","","","",59057
The Wilds 2,"","","","","","","","","","","","","","","","","","","","","","","",250524,"","","","",230589
The Swamp,"","","","","","","","","","","","","","","","","","","","","","","",442421,"","","","",416115
Research Facility 2,"","","","","","","","","","","","","","","","","","","","","","","",476764,"","","","",403397
Outside the Ancient Ruins,"","","","","","","","","","","","","","","","","","","","","","","",184962,"","","","",144996
The Glacial Peak,"","","","","","","","","","","","","","","","","","","","","","","",367030,"","","","",375288
The Canyon,"","","","","","","","","","","","","","","","","","","","","","","",111157,"","","","",109973
Halberd Interior,"","","","","","","","","","","","","","","","","","","","","","","",316136,"","","","",318635
Halberd Exterior,"","","","","","","","","","","","","","","","","","","","","","","",208501,"","","","",194653
Halberd Bridge,"","","","","","","","","","","","","","","","","","","","","","","",86447,"","","","",69135
Bomb Factory 1,"","","","","","","","","","","","","","","","","","","","","","","",91253,"","","","",104664
Bomb Factory 2,"","","","","","","","","","","","","","","","","","","","","","","",630350,"","","","",516465
Entrance to Subspace,"","","","","","","","","","","","","","","","","","","","","","","",170096,"","","","",159420
Subspace 1,"","","","","","","","","","","","","","","","","","","","","","","",230811,"","","","",172031
Subspace 2,"","","","","","","","","","","","","","","","","","","","","","","",269593,"","","","",246467
