Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
40,"","","","","","","","","","","","","","",63291,"","","","","","",62330
41,"","","","","","","","","","","","","","",74152,"","","","","","",49525
42,"","","","","","","","","","","","","","",232941,"","","","","","",139786
43,"","","","","","","","","","","","","","",162881,"","","","","","",90893
44,"","","","","","","","","","","","","","",90140,"","","","","","",96442
45,"","","","","","","","","","","","","","",100674,"","","","","","",120864
46,"","","","","","","","","","","","","","",145569,"","","","","","",143644
47,"","","","","","","","","","","","","","",119858,"","","","","","",104312
48,"","","","","","","","","","","","","","",216640,"","","","","","",155281
49,"","","","","","","","","","","","","","",320262,"","","","","","",255916
