Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms)
BOB(1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120267,99591,110900,100545,115017,"",113719,"",115295,"",115886,129139,,109718,"","",113767,"",100271,"",109545,101225,119541,"","",111255,106542,"",108758,110031,"","",99223,131904,104604,100422,103371,"",111000,"","",109030,"","",119314,"",107746,"",110776,133981,108178,106621,"",107726,108031,101128,111782,"","",109014,"",100662,102761,107698,114747,101972,109651,113029,121429,"","",102245,110483,129104,"","","","",99643,"","",108563,119650,101703,"","","","",100246,108574,108408,109670,99735,99173,"","","",108233,"",107932,"",109800,99887,"","",,"","","",101303,108662,"","",164087,107553,"","",98650,"",99973,"",99786,"",108638,107948,"","",111503,107116,100045,98437,"",107655,"",100315,"","",107204,117215,109420,"","",107771,98854,115741,99715,"","",107792,108399,106402,"",107649,"","",98711,"","","",100394,"","",98334,100382,108961,98918,109190,98854,108279,98777,"",98704,99844,"","","",100982,"","",126284,108575,"",98902,108548,"","",108962,"",110063,"","",106774,100688,100216,106866,100874,107948,"",99084,99100,99746,107137,99562,99067
WF(9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472008,383494,394649,431544,375777,"","","","","",415145,"",487183,384697,"","",390605,"",383892,"","","",363632,"","",360212,385845,"",383696,395136,"","",422541,345818,"",417420,352426,"",388932,"","",390101,"","",370692,"",355740,"","",372231,357404,397807,"",400792,"",390604,371198,"","",380443,"",386631,397758,"",353409,394189,379690,419218,383492,"","","",358676,351758,"","","","",367502,"","",353938,"",363815,"","","","",354177,363807,375526,"",357450,357616,"","","",346672,"","","",379164,356054,"","",492600,"","","","",371422,"","",350095,335000,"","","","",340977,"",333144,"",396109,338026,"","",368134,334690,341827,358137,"",353836,"",347527,"","","",332305,334371,"","",336541,413537,"",336492,"","",347672,340235,325789,"",338749,"","","","","","",358973,"","",331716,354941,349042,"",373945,345567,357269,"","",363882,"","","","",344858,"","","",337265,"",333193,345766,"","",362399,"",334089,"","","",340953,335588,"",339207,"","",335756,336438,338633,"","",339978
Wingcap(11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105318,101201,100509,101991,98485,"","","","","",95735,"",,105982,"","",109489,"",102555,"","","",102582,"","",99860,98494,"",112317,97983,"","",103997,100077,"",99880,91382,"",90247,"","",102922,"","",108557,"",184325,"","",91926,90965,"","",93997,"",110077,100038,"","",94146,"",93164,93858,"",92133,91989,96922,94558,92340,"","","",94235,94072,"","","","",140950,"","",89855,"",107426,"","","","",95215,100439,"","",89477,116166,"","","",133431,"","","",95253,96413,"","",102114,"","","","",134480,"","",119751,120986,"","","","",96985,"",95073,"","",99964,"","",124455,89530,90418,88303,"",98604,"",93995,"","","",87583,138651,"","","",90426,"",96221,"","",93457,90017,88973,"",91315,"","","","","","",94987,"","",87600,"",87471,"",86838,87401,87477,"","",106687,"","","","",87187,"","","",90740,"",104561,91249,"","",97809,"",89476,"","","",88045,91777,"",93187,"","",87822,92225,"","","",93433
BitDW (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175534,145511,128509,"",142949,"","","","","",151220,"",318651,169141,"","",206677,"","","","","",138965,"","",134936,129525,"",201350,131627,"","",144356,"","",132431,142168,"",145203,"","",133955,"","","","","","","",134693,136190,"","",132863,"",,152174,"","",130502,"",131679,127884,"",152462,130192,135030,"",162709,"","","",167109,139426,"","","","",123871,"","",131919,"",136536,"","","","",136516,131406,"","",133580,138788,"","","",175775,"","","",149193,119364,"","",125309,"","","","",115205,"","",140857,214202,"","","","",164873,"",119533,"","",130251,"","",147517,"",119803,121131,"",133424,"",116411,"","","","",124045,"","","",188357,"",145049,"","","",118758,115277,"",125050,"","","","","","",147418,"","",118185,"",119393,"",118794,145454,113987,"","",116783,"","","","",129282,"","","",118688,"",121359,117963,"","",114459,"",113514,"","","",125566,114896,"",114509,"","",116531,113556,"","","",113859
BOB 2(13),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59926,53493,54439,"",80416,"","","","","",54407,"",56430,67895,"","",68006,"","","","","",84257,"","",110033,107701,"",55032,51744,"","",52559,"","",56881,82012,"",50648,"","",48184,"","","","","","","",51583,49120,"","",80708,"",391695,51296,"","",48925,"",62423,47756,"",48002,60003,48582,"",55412,"","","",51326,50084,"","","","",71635,"","",48716,"",52190,"","","","",51357,60779,"","",99604,48231,"","","",48539,"","","",48703,52144,"","",48487,"","","","",66964,"","",51653,57432,"","","","",50823,"",47390,"","",48640,"","",51198,"",49727,47291,"",61604,"",46693,"","","","",47749,"","","",47300,"",48006,"","","",49544,48330,"",47183,"","","","","","",47906,"","",47283,"",48369,"",49862,51335,56758,"","",48512,"","","","",48732,"","","",74691,"",51414,46743,"","",48033,"",47569,"","","",47090,59944,"",48737,"","",48178,48157,"","","",68969
CCM(18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342101,280589,"",295194,"","","","","",259548,"",265428,242636,"","",250140,"","","","","","","","",256822,233835,"","",290489,"","",265154,"","",235175,270417,"","","","",270385,"","","","","","","",236995,264649,"","",257189,"",255442,"","","",237612,"",273508,236442,"",235276,332176,238394,"",238382,"","","",241531,234133,"","","","",236208,"","",261298,"",264810,"","","","",266117,260762,"","","",231525,"","","","","","","",266647,230320,"","",236498,"","","","",311116,"","",225892,236585,"","","","",229374,"",225932,"","",232891,"","",242324,"",236549,340340,"",226057,"",261697,"","","","",229209,"","","",252952,"",226909,"","","",241712,226096,"",225345,"","","","","","",246469,"","",228999,"",229350,"","","",238341,"","",227152,"","","","",246340,"","","",229775,"",228852,228286,"","",225400,"",227572,"","","",232730,224768,"",229478,"","",230122,225813,"","","",229959
BBH(20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116292,"","","","","","","",99210,102654,"","",100462,"","","","",108555,"","",99053,103470,"","","","",105330,"",111888,"","",114717,"","",114490,"",101155,101658,"",98329,"",97580,"","","","",108620,"","","",100984,"",108493,"","","",107394,98364,"",105792,"","","","","","",138998,"","",100809,"",99801,"","","",98712,"","",100905,"","","","",97937,"","","",101238,"",99933,100158,"","",107824,"",101490,"","","",97853,98751,"",98386,"","",98269,104622,"","","",97594
SSL (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176480,213276,"",158597,"","","","","",152645,"",186140,224732,"","",155709,"","","","","",307698,"","",175764,155558,"","",151267,"","",161884,"","",152728,177373,"","","","",180288,"","","","","","","",180392,167285,"","",170676,"",181436,"","","",147274,"",198209,169679,"",161921,184556,165161,"",154485,"","","",162197,160331,"","","","",151451,"","",156917,"",149984,"","","","",157901,159605,"","",181429,151532,"","","","","","","",178420,151708,"","",171756,"","","","",184940,"","",151444,147656,"","","","",211850,"",169895,"","",148349,"","",149234,"",189011,142511,"",202598,"",144582,"","","","",144276,"","","",144471,"",153185,"","","",144499,145824,"",144333,"","","","","","",182665,"","",160209,"",160975,"","","",145075,"","",146233,"","","","",151202,"","","",159451,"",153829,142675,"","",144098,"",154930,"","","",144071,157793,"",167148,"","",149653,145959,"","","",148875
LLL(30),360638,304592,"","","","","","","","",275485,"",335938,"","","","","","","","","","","","","","","","","","","","",290787,"","",287580,"","","","","","","","",347851,278645,"",341459,"","","","","",306995,"",331619,332019,"","",276868,"","","","","",301192,"","",267091,257832,"","",273814,"","",316505,"","",263779,288862,"","","","",248610,"","","","","","","",263623,244292,"","",275330,"",305938,"","","",246093,"","",252872,"",256577,241159,240615,"",246155,"","","",262970,240530,"","","","",239658,"","",287497,"",255425,"","","","",364664,241355,"","",230147,242691,"","","","","","","",290506,249658,"","",276217,"","","","",254045,"","",310671,267034,"","","","",251353,"",247187,"","",228128,"","",249218,"",233309,247152,"",226667,"",220258,"","","","","","","","",223221,"",222045,"","","",278670,225996,"",284280,"","","","","","",245519,"","",227272,"",244249,"","","",222728,"","",224456,"","","","",223444,"","","",226337,"",223555,249555,"","",240363,"",253857,"","","",221755,216603,"","","","",224658,232366,"","","",224495
DDD(33),193886,178522,"","","","","","","","",190101,"",254791,"","","","","","","","","","","","","","","","","","","","",197430,"","",191116,"","","","","","","","",182949,220491,"",239924,"","","","","",172397,"",181412,184684,"","",169996,"","","","","",196294,"","",179067,180899,"","",193523,"","",182828,"","",168703,167639,"","","","",175100,"","","","","","","",168737,181500,"","","","",177372,"","","",180620,"","",215531,"",179263,167615,177531,"",168906,"","","",174271,166926,"","","","",167065,"","",197932,"",180753,"","","","",193196,170356,"","",166228,171160,"","","","","","","",,170074,"","",176694,"","","","",168362,"","",170173,204345,"","","","",163934,"",166366,"","",170647,"","",164134,"",166645,161802,"",160026,"",156704,"","","","","","","","",166025,"",161995,"","","",175380,167472,"",165751,"","","","","","",185348,"","",159976,"",168000,"","","",176572,"","",161278,"","","","",162221,"","","",163432,"",162670,160699,"","",164862,"",172122,"","","",170265,164290,"","","","",173939,"","","","",161710
