Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Mist Dragon,"",647033,612979
Octomammoth,"",645074,607692
Antlion,"",,444671
Mombomb,"",844838,402578
Kain,"",348225,
Scarmiglione,"",743905,1065101
Paladin,"",120704,104652
Yang,"",407229,358026
Baigan,"",342664,524852
Cagnazzo,"",64098,84260
Dark Elf,"",554624,545113
Magus Sisters,"",477445,425859
Barbariccia,"",393230,411577
Calcobrina,"",378182,382440
Golbez,"",121932,112967
Lugae,"",526251,471420
Rubicante,"",1248384,1040252
Malboro,"",,474488
Demon Wall,"",894278,346643
FuSoYa,"",638330,608932
Four Fiends,"",607605,606630
CPU,"",169694,329790
Zeromus,"",1184024,1158462
