Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Ollivander's,"","","","","","",675583
Night 1,"","","","","","",424467
Enter Lumos Challenge,"","","","","","",528690
Lumos Challenge,"","","","","","",467343
Flying Lesson,"","","","","","",398001
Night 2,"","","","","","",693290
Spongify Challenge,"","","","","","",646825
Ingredients,"","","","","","",544027
Night 3,"","","","","","",438268
Enter Diffindo Challenge,"","","","","","",349590
Diffindo Challenge,"","","","","","",448488
Restricted Section,"","","","","","",769984
Night 4,"","","","","","",198954
Enter Incendio Challenge,"","","","","","",180270
Incendio Challenge,"","","","","","",841726
Enter Forbidden Forest,"","","","","","",462648
Night 5,"","","","","","",205441
More Ingredients,"","","","","","",701687
Quidditch,"","","","","","",582006
Devil's Snare,"","","","","","",412997
Key,"","","","","","",86277
Chess,"","","","","","",245006
Voldemort,"","","","","","",470374
Done,"","","","","","",252843
