Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
The Party,167537,"","",165968,"",172723,"","",165910,"",167061,169263,166591,"","",166884,159590,175607,"",166453,164530,171374,"",173359,168351,170546,166265,165819,"",167319,"","",166390,169214,157718,"",163389,"",163301,168014,"",161673,161376,"",169155,"","","","","",169394,167015,168153,168376,168999,165498,"",167813,168434,"","",166749,"","",167442,"",169185,167057,"","",166389,"","",160749,"",160013,"","",159578,"","","","","","",161736,"",159969,"",160874,"","","","","","",161055,"","",159319,"",165171,"",163748,165561,162434,161603,"",163603,"",160172,"","","",163437,"",160388,"","",160076,"",161636
Back Alley Brawl (C),154537,"","",148279,"",155287,"","",147835,"",140014,147891,147952,"","",148363,"","","",139107,148858,146838,"",145841,151753,139465,140686,139679,"",140142,"","",146076,"",141310,"",140436,"","",142701,"",158606,"","",139837,"","","","","","","","",146603,141921,"","",148278,148641,"","",145997,"","","","",142341,142543,"","",146340,"","",143185,"","","","",142293,"","","","","","","","","","",141013,"","","","","","",147630,"","",139383,"",149044,"",149826,154120,144795,155452,"","","",143026,"","","",140138,"",146656,"","",142702,"",142156
Jury Fury (C) /clothes/,71077,"","",66373,"",71186,"","",75032,"",72608,73403,73795,"","","","","","",75138,73749,73930,"",73215,72279,74545,73842,74857,"",92219,"","",74623,"",66452,"",67712,"","",71108,"",67972,"","",73458,"","","","","","","","",73876,74591,"","",75078,73173,"","",65674,"","","","",71262,72518,"","",68142,"","",66497,"","","","","","","","","","","","","","","",67001,"","","","","","",66937,"","",68592,"","","",67265,68363,69404,66530,"","","",72038,"","","",68609,"",67872,"","","","",74122
Riot (C),79842,"","",79295,"",78313,"","",78071,"",78828,78985,78139,"","","","","","",77708,79826,87164,"",78830,79251,80498,78452,78250,"","","","",78445,"",77811,"",77942,"","",79983,"",76990,"","",77781,"","","","","","","","",78451,77282,"","",78966,78881,"","",78810,"","","","",78422,80467,"","",77717,"","",91425,"","","","","","","","","","","","","","","",78594,"","","","","","",77154,"","",77281,"","","",75986,76293,76689,76720,"","","",77727,"","","",77533,"",77142,"","","","",77032
Treacherous Swine (C),119420,"","",117435,"",127840,"","",117269,"",116793,119013,114469,"","","","","","",112680,123781,114811,"",117434,114763,115221,127423,119640,"","","","",115977,"",117358,"",122644,"","",119422,"",123488,"","",116407,"","","","","","","","",114764,128657,"","",119357,118021,"","",116231,"","","","","","","","",132640,"","",117012,"","","","","","","","","","","","","","","",116714,"","","","","","",117044,"","",125905,"","","",115949,122780,114616,116634,"","","",128497,"","","",121497,"",116216,"","","","",115951
Road Kill,64613,"","",63595,"",60894,"","",64028,"",104501,96061,53248,"","","","","","","",61327,59631,"",65830,"",67074,71875,53592,"","","","",54636,"",70529,"",54493,"","","","","","","","","","","","","","","","","",121294,"","","",54374,"","",61733,"","","","","","","","",68311,"","",68666,"","","","","","","","","","","","","","","",56956,"","","","","","",68422,"","",62984,"","","",61471,"","",62867,"","","",51736,"","","",60857,"",62689,"","","","",55250
Mall Shootout,85200,"","",96453,"",81122,"","",81595,"",77780,"",79438,"","","","","","","",72050,85633,"",85765,"",84094,82609,81515,"","","","",82067,"",82283,"",80832,"","","","","","","","","","","","","","","","","","","","","",88794,"","",80303,"","","","","","","","",83732,"","",88176,"","","","","","","","","","","","","","","",83886,"","","","","","",79672,"","",88407,"","","",81527,"","",73289,"","","",84378,"","","",69689,"",73028,"","","","",81065
Guardian Angels (C),197749,"","",207011,"",197751,"","",198528,"",200047,"",197246,"","","","","","","",199649,"","",201337,"",197562,196181,198948,"","","","",196743,"",196874,"",196511,"","","","","","","","","","","","","","","","","","","","","",201280,"","",195755,"","","","","","","","",197918,"","",196073,"","","","","","","","","","","","","","","",194980,"","","","","","",199326,"","",199182,"","","",196060,"","",197059,"","","","","","","",196215,"",208030,"","","","",197307
The Chase (C),155245,"","",155590,"",153712,"","",,"",151869,"",150218,"","","","","","","",166813,"","",172185,"",150087,171530,151404,"","","","",155545,"",163981,"",178871,"","","","","","","","","","","","","","","","","","","","","",151594,"","",150703,"","","","","","","","",164418,"","",168404,"","","","","","","","","","","","","","","",158046,"","","","","","",158262,"","",152406,"","","",150370,"","",149561,"","","","","","","","","",160903,"","","","",153591
Waste the Wife,106687,"","",78657,"",83640,"","",,"",86781,"",82657,"","","","","","","",85154,"","",88328,"",77690,83577,74657,"","","","",99765,"",80922,"",79527,"","","","","","","","","","","","","","","","","","","","","",83667,"","",78217,"","","","","","","","",76781,"","",76814,"","","","","","","","","","","","","","","",85407,"","","","","","",73626,"","",77499,"","","",70532,"","",75188,"","","","","","","","","",79344,"","","","",81955
