Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Darkside 1,442108,445599,454844,437987,443651
Darkside 2,556036,553273,563591,555548,554191
Leon,125106,119559,127436,118437,134628
Guard Armor,248994,219881,399014,321739,481388
Crank Tower,489533,478562,433096,468341,469781
Trickmaster,240003,206998,235320,314688,240725
Powerwilds,692784,664129,762958,664528,686624
Sabor,80200,65440,65179,68660,69093
Clayton,212058,248851,185782,201907,193874
Traverse Town 2,855942,897864,863491,855808,920312
Pot Centipede,762407,581918,753409,604516,665784
Tiger Head,126771,286132,152492,261242,178945
Jafar 1,201707,182961,182861,181066,195924
Jafar 2,134704,143096,162818,315313,154973
Parasite Cage 1,475228,477055,475475,485361,473129
Parasite Cage 2,172141,162737,217309,163272,330679
LS&B,851443,1161727,778370,727383,765681
Oogie 1,238212,212830,148699,130918,150915
Oogie 2,184066,331466,676450,247885,487146
RNG Split,0,0,209619,154976,171785
AntiSora,768021,586741,357942,310171,360987
Hook,496132,435346,538389,432309,370593
Opposite Armor,374136,377943,354914,376730,401318
Riku 1,679226,995479,696892,681398,722561
Maleficent,872449,878735,707163,651517,769165
Dragon,271583,229057,479771,165367,121589
Riku 2,312735,313965,179291,227838,201406
Traverse Town 3,437643,0,375631,413089,364655
Behemoth,701213,1125407,649461,685983,711908
Behemoth 2,572805,535270,694377,504758,553913
Chernabog,545311,487942,420690,439125,418226
Heartless Waves,748202,492650,650696,354072,399517
Ansem 1,0,347346,158557,164210,308678
Darkside 3,303853,709808,385397,81276,79884
Ansem 2,348213,129310,121043,84115,115568
Ansem 3,2221918,213811,322785,177026,250334
Face,802569,305046,522269,566376,581730
Ansem 4,337024,955628,590483,223052,247084
