Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
First Outing,,168840,"","",119423,131541,108702,"",114572,"","",106468,"","","","","","","","",106859,"",105526,"",109808,"",104054,104141,"","","",104630,106870,"",101847
Second Outing,,387775,"","",262449,247398,281047,"",282536,"","",288317,"","","","","","","","",256015,"",235492,"","","",244879,235683,"","","",234872,229488,"",217141
Antigrav/Radar,,653518,"","","","",533395,"",327836,"","",295744,"","","","","","","","",284735,"",290072,"","","",296499,265190,"","","",268637,271427,"",262583
Nozzle,,582140,"","","","",493145,"",390746,"","","","","","","","","","","",376558,"",368226,"","","","",369308,"","","",365219,351153,"",368687
Cylinder,,141349,"","","","",93397,"",92288,"","","","","","","","","","","",100516,"",90465,"","","","",85807,"","","",89438,91601,"",93554
Engine Hood,,118928,"","","","",110945,"",100880,"","","","","","","","","","","",99514,"",97922,"","","","",97417,"","","",97782,97664,"",96892
Hornet Fight,,474901,"","","","",368203,"",416881,"","","","","","","","","","","",331703,"","","","","","",378779,"","","",323195,"","",308932
Vidchat (hi mom),,325773,"","","","",355305,"",361851,"","","","","","","","","","","",266091,"","","","","","",264660,"","","",298643,"","",240274
Reunion/Right Wing,,373581,"","","","",340082,"",310307,"","","","","","","","","","","",324850,"","","","","","",293418,"","","",304422,"","",287464
Hypro-Propellers,,242557,"","","","",215630,"",226080,"","","","","","","","","","","",165879,"","","","","","",159802,"","","",157721,"","",154219
Gyro-Stabilizer,,91052,"","","","",189036,"",86934,"","","","","","","","","","","",83526,"","","","","","",80394,"","","",86609,"","",82900
Waduz Turbine,,82888,"","","","",77064,"",82174,"","","","","","","","","","","",75098,"","","","","","",69622,"","","",73279,"","",70223
Hyper-Rust/Left Wing,,729652,"","","","",604630,"",471312,"","","","","","","","","","","",488762,"","","","","","",525273,"","","",440359,"","",461429
<3,7372247,428000,"","","","",348128,"",308892,"","","","","","","","","","","",311093,"","","","","","",285099,"","","",274193,"","",277019
