Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
-Key to Truth,0,1540738,"","","","",941918,1211949,"",0,"",941918,"",1222469,1224621,"",1175873,"","","",1058133,"","","","",878687
-Guard Armor,0,92369,"","","","",81081,81099,"",1128829,"",73744,"",72304,66663,"",60967,"","","",79425,"","","","",61159
{Traverse Town}Conqueror's Respite,1947750,1116267,"","","","",83488,1265320,"",77230,"",74825,"",80998,73449,"",76560,"","","",73080,"","","","",77393
Axel I,46090,63473,"","","","",43189,59191,"",31596,"",34900,"",29967,34028,"",31628,"","","",31693,"","","","",34524
-Key to Truth,"","","","","","","","","","","",3588146,"",2945337,"","",2618712,"","","",2707428,"","","","",2967787
-Jafar-Genie,"","","","","","","","","","","",39581,"",38013,"","",37533,"","","",38123,"","","","",37764
{Agrabah}Conqueror's Respite,"","","","","","","","","","","",48718,"",43773,"","",43517,"","","",43685,"","","","",48478
-Key of Beginnings,0,"","","","","",123958,267387,"","","",123958,"",123958,"","","","","","",115078,"","","","",127610
-Key of Guidance,0,"","","","","",49497,47878,"","","",47878,"",23170,"","","","","","",22043,"","","","",22063
-Cloud,0,"","","","","",30310,30310,"","","",30310,"",26636,"","","","","","",26923,"","","","",27163
-Key to Truth,0,"","","","","","",76806,"","","",76806,"",51629,"","","","","","",57174,"","","","",47822
-Hades,0,"","","","","",83643,78870,"","","",30380,"",27620,"","","","","","",28716,"","","","",29419
{Olympus Coliseum}Conqueror's Respite,0,"","","","","","","","","","","","",49333,"","","","","","",44725,"","","","",45094
-Key of Beginnings,0,163594,"","","","","",146593,"","","",146593,"",113142,"","","","","","",108003,"","","","",106612
-Key of Guidance,0,52985,"","","","",165969,30792,"","","",28075,"",26786,"","","","","","",27868,"","","","",25947
-Parasite Cage,0,48705,"","","","",42209,32488,"","","",31724,"",30612,"","","","","","",30779,"","","","",30100
-Key to Truth,0,95651,"","","","",98531,88235,"","","",72824,"",72824,"","","","","","",61407,"","","","",62735
-Monstro's Belly Brawl,0,58861,"","","","",48271,39701,"","","",39701,"",28083,"","","","","","",30100,"","","","",35516
{Monstro}Conqueror's Respite,0,656630,37780,"","","","",21851,"","","",21851,"",21347,"","","","","","",22219,"","","","",23411
-Key of Beginnings,0,126099,"","","","",131564,111283,"","","",111283,"",109188,"","","","","","",169484,"","","","",113237
-Card Soldiers,0,34279,"","","","",63828,27108,"","","",27108,"",27108,"","","","","","",0,"","","","",23427
-Key of Guidance,0,95907,"","","","",76371,71814,"","","",69344,"",69344,"","","","","","",0,"","","","",58695
-Key to Truth,0,119621,"","","","",71208,68304,"","","",66791,"",66791,"","","","","","",147969,"","","","",63271
-Trickmaster,0,44518,"","","","",44518,44518,"","","",44518,"",29163,"","","","","","",29099,"","","","",29131
{Wonderland}Conqueror's Respite,986211,"","","","","","","","","","","","",44054,"","","","","","",40421,"","","","",40333
-Key of Beginnings,"","","","","","",146298,143197,"","","",142032,"",125530,"","","","","","","","","","","",134175
-Key of Guidance,"","","","","","","",56567,"","","",56567,"",63603,"","","","","","","","","","","",63031
-Key to Truth,"","","","","","",78937,67048,"","","",67048,"",78385,"","","","","","","","","","","",76401
-Oogie Boogie,"","","","","","",50387,76061,"","","",40173,"",39621,"","","","","","","","","","","",44045
{Halloween Town}Conqueror's Respite,"","","","","","","","","","","",0,"","","","","","","","","","","","","",0
Larxene I,33323,75120,"","","","",75120,75120,"","","",75120,"",37629,"","","","","","","","","","","",77152
-Key of Beginnings,0,0,"","","","","",149050,"","","",149050,"",119621,"","","","","","","","","","","",123335
-Key of Guidance,0,0
-Key to Truth,0,0,"","","","","",70318,"","","",63535,"",57246,"","","","","","","","","","","",62039
-Dragon Maleficent,0,0,"","","","","",38469,"","","",38469,"",36676,"","","","","","","","","","","",36736
