Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Poppy Bros. Sr.,"",197450,118587,99803,91305,103990,76201
Whispy Woods,"",164972,66021,86141,98095,119636,89849
Kabu,"",304818,190827,119027,70635,119090,87605
Broom Hatter,"",82488,124755,93417,207610,94072,105185
Squishy,"",261113,134005,104465,218477,152088,149682
Lolo & Lala,"",375564,673489,96687,111052,150261,148538
Bugzzy,"",104262,236626,197751,190557,101680,139193
Paint Roller,"",87372,144426,576113,105337,90320,115167
Heavy Mole,"",455524,233647,78238,222592,142406,94557
Mr. Shine/Bright,"",302509,79919,507986,208798,224409,65951
Kracko,"",224390,70831,78542,114955,340168,73009
Meta Knight,"",64406,56416,222493,73397,145151,103338
King Dedede,"",104282,75015,248656,221162,224860,84803
