Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Lioneye's Watch,"",66900,"",67045,73633,70881,69949,70589,77100,75941,74587,69681,"",78070,76560,75941,"","","",70374,"",77116,76777,75098
The Coast,"",110762,"",111072,101967,102013,115799,107420,112396,"",125754,105997,"",102914,"",107880,"","","",105859,"",126790,128995,113902
The Mud Flats,"",54432,"",48363,52640,41220,"",50936,49832,"",46894,57735,"",52082,"",75089,"","","",56787,"",61858,46873
The Submerged Passage,"",45226,"",47201,53416,47173,"",50894,61001,"",56311,68815,"",59321,"",46040,"","","",42077,"","",59689
The Ledge,"",146496,"",142775,136850,126778,"",153796,"","","","","","","",135473,"","","",162367
The Climb,"",92109,"",86137,94075,62045,"",113327,"","","","","","","",100938,"","","",88722
The Lower Prison,"",43046,"",49202,54090,57558,"","","","","","","","","","","","","",48631
The Upper Prison,"",136369,"",211966,148296,151889,"","","","","","","","","","","","","",82881
Prisoner's Gate,"",203311,"",117103,175747,160034,"","","","","","","","","","","","","",189866
The Ship Graveyard,"",50648,"",44660,55467,68174,"","","","","","","","","","","","","",46771
The Cavern of Wrath,"",114257,"",73127,127936,60384,"","","","","","","","","","","","","",63027
The Cavern of Anger,"",98467,"",101917,55344,80873,"","","","","","","","","","","","","",41830
The Southern Forest,"",106793,"",121091,104606,95859,"","","","","","","","","","","","","",100625
The Forest Encampment,"",27327,"",32023,23872,23136,"","","","","","","","","","","","","",23749
The Chamber of Sins Level 2,"",197803,"",153543,143058,179268,"","","","","","","","","","","","","",225895
The Wetlands,"",583420,"",437487,"",375305,"","","","","","","","","","","","","",376984
The Vaal Ruins,"",53370,"",83181,"",204150,"","","","","","","","","","","","","",97359
The Northern Forest,"",169983,"",113910,"",117265,"","","","","","","","","","","","","",122426
The Caverns,"",35705,"",48048,"",39134,"","","","","","","","","","","","","",51756
The Ancient Pyramid,"",105923,"",107511,"",229189,"","","","","","","","","","","","","",112155
The City of Sarn,"",181272,"",296481,"",214948,"","","","","","","","","","","","","",126263
The Sarn Encampment,"","","",34418,"",27687,"","","","","","","","","","","","","",30984
The Slums,"","","",14686,"",14109,"","","","","","","","","","","","","",15996
The Crematorium,"","","",86481,"",23202,"","","","","","","","","","","","","",27451
The Sewers,"","","",151329,"",156300,"","","","","","","","","","","","","",148664
The Marketplace,"","","",94634,"",74151,"","","","","","","","","","","","","",85836
The Battlefront,"","","",144528,"",127623,"","","","","","","","","","","","","",35141
The Docks,"","","",34152,"",52199,"","","","","","","","","","","","","",46374
The Solaris Temple Level 1,"","","","","",140748,"","","","","","","","","","","","","",192074
The Solaris Temple Level 2,"","","","","",68998,"","","","","","","","","","","","","",42307
The Ebony Barracks,"","","","","",89342,"","","","","","","","","","","","","",69828
The Lunaris Temple Level 1,"","","","","",67660,"","","","","","","","","","","","","",73615
The Lunaris Temple Level 2,"","","","","",63433,"","","","","","","","","","","","","",73325
The Imperial Gardens,"","","","","",334930,"","","","","","","","","","","","","",282591
The Library,"","","","","",117874,"","","","","","","","","","","","","",32475
The Sceptre of God,"","","","","",122547,"","","","","","","","","","","","","",118614
The Upper Sceptre of God,"","","","","",274460,"","","","","","","","","","","","","",127166
The Aqueduct,"","","","","",59640,"","","","","","","","","","","","","",145517
Highgate,"","","","","",13376,"","","","","","","","","","","","","",71717
The Dried Lake,"","","","","",97545,"","","","","","","","","","","","","",159709
The Mines Level 1,"","","","","",34720,"","","","","","","","","","","","","",93550
The Mines Level 2,"","","","","",52219,"","","","","","","","","","","","","",35822
The Crystal Veins,"","","","","",535424,"","","","","","","","","","","","","",44056
Daresso's Dream,"","","","","",11513,"","","","","","","","","","","","","",199244
Kaom's Dream,"","","","","",93065,"","","","","","","","","","","","","",125638
Kaom's Stronghold,"","","","","",99371,"","","","","","","","","","","","","",125139
The Grand Arena,"","","","","",77075,"","","","","","","","","","","","","",67338
The Belly of the Beast Level 1,"","","","","",106971,"","","","","","","","","","","","","",117407
The Belly of the Beast Level 2,"","","","","",75387,"","","","","","","","","","","","","",41933
The Harvest,"","","","","",84328,"","","","","","","","","","","","","",105661
The Ascent,"","","","","",248074,"","","","","","","","","","","","","",305914
The Slave Pens,"","","","","",43767,"","","","","","","","","","","","","",36937
Overseer's Tower,"","","","","",91339,"","","","","","","","","","","","","",96905
The Control Blocks,"","","","","",4814,"","","","","","","","","","","","","",30173
Oriath Square,"","","","","",118700,"","","","","","","","","","","","","",110152
The Templar Courts,"","","","","",35342,"","","","","","","","","","","","","",70918
The Chamber of Innocence,"","","","","",58995,"","","","","","","","","","","","","",69222
The Torched Courts,"","","","","",226760,"","","","","","","","","","","","","",249463
The Ruined Square,"","","","","",42023,"","","","","","","","","","","","","",57869
The Ossuary,"","","","","",27356,"","","","","","","","","","","","","",26593
The Reliquary,"","","","","",77735,"","","","","","","","","","","","","",90030
The Cathedral Rooftop,"","","","","",100280,"","","","","","","","","","","","","",89715
Lioneye's Watch (Part 2),"","","","","",154442,"","","","","","","","","","","","","",84070
