Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Slide (2),92115,79890,76864,72521,68855,68295,"",64322,"",65599,"","",66292,"","",61547,"","","","","","",63952,62301,61581,64587,63585,"","",62542,64230,"",63646,60949,60894,"",60578,61591,"",65391,"","","",61300,60893,65660,"",60277,"",61263,62858,62535,"",61069,"","","","","","","",61885,62584,"","","","",63020,"","",61712,64150,"","","","","","","","","","","","",61899,63355,61182,63022,62647,"","","",63146,"","",62018,63197,"",62749,"",61217,62408
TT 100 (4),192836,"",170445,"",169848,"","",146350,"","","","",167482,"","",163578,"","","","","","","","",146062,"","","","","","","","","",159399,"",149020,"","","","","","",156616,169415,"","",157128,"","",140626,"","",144627,"","","","","","","",136198,137090,"","","","","","","",141113,136480,"","","","","","","","","","","","",145968,162507,146324,141899,137347,"","","",148116,"","",132840,135672,"",136857,"",138129,139163
Torchlight Temple (9),407129,"",335213,"",367767,"","","","","","","",370071,"","",282541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274461,"","",283212,"","","","","","","","",317177,"","","","","","","",258971,"","","","","","","","","","","","","","",317594,267370,257168,281251,"","","",307213,"","",277828,251746,"","","",241107,236868
LL 100 (11),185582,"",178927,"",166250,"","","","","","","",175297,"","",162603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173110,"","",176121,"","","","","","","","",160573,"","","","","","","",170858,"","","","","","","","","","","","","","",169113,173582,173516,162777,"","","",171975,"","",169272,155865,"","","",169860,151865
Lush Lagoon (16),673572,"","","",368112,"","","","","","","",403911,"","",288308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372431,"","",298863,"","","","","","","","",294650,"","","","","","","",242397,"","","","","","","","","","","","","","",264245,281550,300632,247012,"","","","","","",257521,324057,"","","",262849,261889
PP 100 (18),166102,"","","",130133,"","","","","","","",120241,"","",124841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140473,"","",122868,"","","","","","","","",125783,"","","","","","","",114356,"","","","","","","","","","","","","","",115923,111859,128512,110882,"","","","","","",113817,118330,"","","",115275,107402
Polar Peak (23),204694,"","","",287830,"","","","","","","","","","",218878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207263,"","",247990,"","","","","","","","",208329,"","","","","","","",215667,"","","","","","","","","","","","","","",300774,344593,185640,200634,"","","","","","",199682,185720,"","","",188525,190633
MM 100 (25),125634,"","","",123585,"","","","","","","","","","",120690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136369,"","",125129,"","","","","","","","",125376,"","","","","","","",122536,"","","","","","","","","","","","","","",124024,130445,110574,104880,"","","","","","",105837,107489,"","","",119916,111973
Maple Meadows (30),285210,"","","",323162,"","","","","","","","","","",421150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237006,"","","","","","","","",239626,"","","","","","","",264531,"","","","","","","","","","","","","","",250207,343076,239158,265952,"","","","","","",234208,237844,"","","",240230,249562
Bowser,172490,"","","",201786,"","","","","","","","","","",197551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256778,"","","","","","","","",192267,"","","","","","","",149593,"","","","","","","","","","","","","","",150833,148985,171037,199358,"","","","","","",249419,149507,"","","",138185,134988
