Attempt #,Realtime (ms),Gametime (ms)
129,4862415,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,5054108,
118,5714026,
117,,
116,,
115,,
114,,
113,,
112,5628831,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,5227749,
75,,
74,,
73,,
72,6667779,
71,,
70,,
69,,
68,,
67,5404024,
66,,
65,,
64,,
63,5390568,
62,5729270,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,5563985,
50,,
49,,
48,,
47,6628571,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,6325344,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,6902542,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,7113886,
10,,
9,,
8,,
7,,
6,9400052,
5,,
4,,
3,,
2,,
1,,
