Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Chaos 0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39349,"",33053,33146,"","",36328,34040,"","","","","","","",37861,"",33018,32329,"",35654,"","",32502,"",34422,"",32299,"","","",34660,32818,"","",36844,"",36080,32455,"","","","","","","","","","","","","","","","","",38102,37422,32520
Emerald Coast,"","","","","","","","","","","",155897,126280,"","","","","",135421,"","","","","","","","","",189015,"","","","",138043,"",143918,"","","","",129205,"","","","","","","","","","","","","","","","","","","",117955,"",107775,179480,"","",100022,108359,"","","","","","","",107142,"",95445,109625,"",108297,"","","","","","","","","","","",110738,"","","","","",123718,"","","","","","","","","","","","","","","","","",99825,89782,83406
Casinopolis,"","","","","","","","","","","",662051,376756,"","","","","",376756,"","","","","","","","","",203168,"","","","","","",120685,"","","","","","","","","","","","","","","","","","","","","","","","",86448,"",103156,"","","",63157,62472,"","","","","","","",64608,"",56497,58727,"",58706,"","","","","","","","","","","",47463,"","","","","",47376,"","","","","","","","","","","","","","","","","","","",65777
Egg Hornet,"","","","","","","","","","","",91547,71470,"","","","","",66909,"","","","","","","","","",71229,"","","","",216588,"",103460,"","","","","","","","","","","","","","","","","","","","","","","","",143954,"",73768,"","","",73591,59653,"","","","","","","",69295,"",66001,62731,"",61346,"","","","","","","","","","","",71608,"","","","","",58501,"","","","","","","","","","","","","","","","","","","",83221
Windy Valley,"","","","","","","","","","","",245145,230995,"","","","","",263950,"","","","","","","","","",243714,"","","","",50459,"",171609,"","","","","","","","","","","","","","","","","","","","","","","","",164049,"",135452,"","","","",126973,"","","","","","","",212630,"",122077,122607,"",170657,"","","","","","","","","","","",154847,"","","","","",119881,"","","","","","","","","","","","","","","","","","","",138454
Icecap,"","","","","","","","","","","",410998,384643,"","","","","",384643,"","","","","","","","","",380312,"","","","","","",243528,"","","","","","","","","","","","","","","","","","","","","","","","",438208,"","","","","","",366578,"","","","","","","",235077,"","",218534,"",218073,"","","","","","","","","","","",198799,"","","","","",241465,"","","","","","","","","","","","","","","","","","","",209601
Chaos 4,"","","","","","","","","","","",276734,155565,"","","","","",146042,"","","","","","","","","",146617,"","","","","","",164481,"","","","","","","","","","","","","","","","","","","","","","","","",156546,"","","","","","",140124,"","","","","","","",141078,"","",137999,"",149049,"","","","","","","","","","","",148385,"","","","","",142709,"","","","","","","","","","","","","","","","","","","",137950
Twinkle Park,"","","","","","","","","","","",404529,487247,"","","","","",349213,"","","","","","","","","",371409,"","","","","","",350894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470475,"","","","","","","",335401,"","",384411,"",358705,"","","","","","","","","","","",358357,"","","","","",352795,"","","","","","","","","","","","","","","","","","","",321725
Speed Highway,"","","","","","","","","","","",331233,331233,"","","","","",331233,"","","","","","","","","",210645,"","","","","","",226928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317666,"","",142123,"",126797,"","","","","","","","","","","",204417,"","","","","",123865,"","","","","","","","","","","","","","","","","","","",114037
Red Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",402859,"","","","","","",239788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230333,"","",186395,"",200675,"","","","","","","","","","","","","","","","","",217293,"","","","","","","","","","","","","","","","","","","",146523
