Attempt #,Realtime (ms),Gametime (ms)
119,2343567,2346805
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,2460285,2474431
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,2681296,2679166
80,,
79,2573697,2574812
78,,
77,,
76,3097757,3103067
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,3291826,
35,,
34,,
33,,
32,,
31,,
30,,
29,3597063,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,4835582,
18,,
17,,
16,,
15,,
14,,
13,3928176,
12,4680312,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,2981831,
2,,
1,,
