Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Bullet Promenade,135191,68789,68383,"","",61816,62653,62254,62140,"",72636,61885,"",61789,68102,,85012,74163,61373,62148,"",61886,"","",61565,61469,61549,61807,"",69190,"","",61581,61630,"","","","","","","",61639,61565,61318,61373,61597,61478,61663,64717,93348,61509,61430,61503,61461,61328,61381,61219,"","",61365,61139,61259,61343,61331,"",61485,"","",61651,61797,61477,61413,61261,"",61349,"","",61187,61173
Super Koopa Hills,85441,65920,56144,"","",71734,"",71176,93408,"",49025,53026,"",67793,57647,109780,92979,59912,48529,48472,"","","","",79169,48345,49025,56668,"",75064,"","",47897,"","","","","","","","","",53761,48112,"","","",47895,47441,53352,"",47712,"",47729,47526,"",47537,"","",47497,47593,"",47592,47353,"",47601,"","",,71881,47710,"",47852,"",47859,"","",47292,47713
Cloon Cavern,170540,137515,148715,"","",,"",109738,88730,"",87402,"","",88995,"",88170,148681,156914,"",88377,"","","","","",88033,"",87618,"",95602,"","",110762,"","","","","","","","","",87330,"","","","",87410,86865,87210,"",87586,"",87377,87506,"",87050,"","","","","",87426,87282,"",137353,"","",147452,87281,116924,"",86991,"","","","","",87098
Toxic Passage,358286,341193,157411,"","",382026,"",185806,166243,"",213548,"","",142602,"",180531,"",236956,"",183691,"","","","","",159291,"",142602,"",169763,"","",173195,"","","","","","","","","",141931,"","","","","",157875,177291,"",157195,"","",153683,"",141204,"","","","","","",141226,"",200860,"","",141250,195140,59418,"",47748,"","","","","",64809
Silverthorn Hollow,164355,128383,90033,"","",125360,"",72458,66537,"","","","",72089,"",118187,"",,"",93131,"","","","","",68273,"",66593,"",73329,"","",61097,"","","","","","","","","",92770,"","","","","",61049,61177,"",61161,"","",65495,"",60390,"","","","","","",61089,"",80274,"","",71609,60617,76457,"",60657,"","","","","",60937
Delphino Shores,424016,254748,225700,"","",252004,"",289635,218598,"","","","",274782,"","","",334462,"",265714,"","","","","",186971,"",196908,"",188428,"","",172060,"","","","","","","","","",171745,"","","","","",180429,176611,"",171811,"","",171339,"",179491,"","","","","","",218772,"",197427,"","",171828,188542,59721,"",59913,"","","","","",70946
Labrys Abyss,177203,101306,99410,"","",100939,"",135242,124328,"","","","",98593,"","","",123954,"",124459,"","","","","",148162,"",95673,"",94777,"","",120433,"","","","","","","","","",94170,"","","","","",94344,95130,"",94569,"","",120594,"",108301,"","","","","","",93866,"",133449,"","",94225,94279,110499,"",94418,"","","","","",115706
Watcher's Keep,293510,85426,139939,"","",95152,"",83089,84274,"","","","",83482,"","","",,"",108713,"","","","","",82785,"",83018,"",83362,"","",82322,"","","","","","","","","",110428,"","","","","",81737,82553,"",98970,"","",82506,"",81654,"","","","","","",83025,"",81137,"","",81777,81817,82482,"",131035,"","","","","",81289
Gridiron Ridge,190603,159827,172515,"","",108666,"",139978,169867,"","","","",112082,"","","",,"",95642,"","","","","",95978,"",87801,"",142650,"","",87257,"","","","","","","","","",132271,"","","","","",101282,87122,"",120770,"","",87281,"",86980,"","","","","","",102548,"",159219,"","",87025,87314,170918,"","","","","","","",86666
Bridge of Moths,215828,80785,247653,"","",62291,"",61659,123298,"","","","",61554,"","","",340573,"",132858,"","","","","",74461,"",61161,"",73561,"","",92674,"","","","","","","","","",60641,"","","","","",86498,103681,"",60713,"","",67634,"",60655,"","","","","","",75463,"",60073,"","",60793,96275,60542,"","","","","","","",60569
Forest of Abkhazia,291421,84090,102130,"","",97544,"",155242,85098,"","","","",123489,"","","",98545,"",118505,"","","","","",85102,"",80274,"",80738,"","",80433,"","","","","","","","","",88866,"","","","","",93273,80394,"",80858,"","",85065,"",82154,"","","","","","",93404,"",93545,"","",81682,103527,82002,"","","","","","","",81809
Living Earth,370167,204949,231180,"","",240061,"",197171,229998,"","","","",196579,"","","",287740,"",289525,"","","","","",205379,"",182827,"",182075,"","",171571,"","","","","","","","","",170891,"","","","","","",170933,"",212525,"","",187891,"",199427,"","","","","","",207177,"",200755,"","",185295,171755,63889,"","","","","","","",71338
Grim Shade Manor,255237,87945,92610,"","",248268,"",85393,"","","","","",90139,"","","",136027,"",134674,"","","","","",140590,"",87091,"",109770,"","",116497,"","","","","","","","","",89738,"","","","","","",109616,"",84616,"","",85082,"",85058,"","","","","","",82746,"",107033,"","",167151,92985,85989,"","","","","","","",84989
Ossuary Rift,302790,294229,128650,"","",124499,"",102931,"","","","","",146009,"","","",72217,"",101442,"","","","","",125590,"",112600,"",99370,"","",118644,"","","","","","","","","",72361,"","","","","","",72193,"",71865,"","",108922,"",71795,"","","","","","",71803,"",103497,"","",71881,82065,122751,"","","","","","","",71950
Whynot's Lookout,243869,178765,112219,"","",69809,"",69520,"","","","","",69522,"","","",106001,"",110146,"","","","","",81786,"",69370,"",118930,"","",86344,"","","","","","","","","",68906,"","","","","","",117882,"",68938,"","",69529,"",68583,"","","","","","",68801,"",159691,"","",173187,69474,68738,"","","","","","","",68697
Underscore Burrows,575747,138825,100360,"","","","",160381,"","","","","",142732,"","","",144483,"",202947,"","","","","",111362,"",130425,"",100202,"","",142362,"","","","","","","","","",99777,"","","","","","",110650,"",140250,"","",99874,"",112973,"","","","","","",124642,"",99418,"","",99562,99633,100009,"","","","","","","",99682
Forgotten Acropolis,172691,401264,200724,"","","","",110313,"","","","","",125097,"","","",152570,"",102746,"","","","","",130082,"",165331,"",117258,"","","","","","","","","","","","",102700,"","","","","","",107801,"",129130,"","",110690,"",132183,"","","","","","","","",133497,"","",103347,103050,125199,"","","","","","","",95866
