Attempt #,Realtime (ms),Gametime (ms)
79,1311238,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,1494725,
70,2180218,
69,2187002,
68,,
67,,
66,2540777,
65,,
64,2145848,
63,,
62,,
61,,
60,,
59,,
58,,
57,2058844,
56,,
55,2130112,
54,,
53,,
52,2199603,
51,,
50,2188321,
49,,
48,,
47,,
46,,
45,,
44,,
43,2102681,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,2366678,
32,,
31,,
30,2377118,
29,,
28,2169439,
27,,
26,2373099,
25,,
24,,
23,,
22,,
21,,
20,2746719,
19,,
18,2773950,
17,,
16,,
15,,
14,2369120,
13,,
12,,
11,,
10,,
9,,
8,2634053,
7,,
6,2757792,
5,,
4,,
3,2972877,
2,3441901,
1,6209498,
