Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Starting Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75826,76462,76650,77920,"",74589,"",74847,"",75756,"",73840,"",72930,"","","","","","",76094,73698,73300,"",73131,72444,73865,69808,70769,"","",71045,70374,70948,72713,"",71903,"","",73299,"",73419,"","",70810,73470,71602,71994,71112,"",72402,70674,72086,"",69771,69584,70648,69760,70085,70585,72164,70085,"","",69456,"",71228,71956
Flare Throw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75055,51437,49477,47926,"",48667,"",50779,"",52509,"",51054,"",50730,"","","","","","",91763,65129,52695,"",64641,51356,50826,48156,60101,"","",54352,56813,48889,54906,"",47575,"","",51870,"",47592,"","",47310,46977,"",52392,46530,"",49411,51286,48235,"",48689,47996,46601,52126,48962,46147,"","","","",49283,"",47450,46357
Floor Is Lava,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78170,94882,"",75289,"",78088,"",75006,"","","","","",82493,"","","","","","","",78600,78238,"",73444,74748,80929,89293,80462,"","",88366,73706,74063,75524,"",73887,"","",76645,"",84892,"","",69282,83031,"",81325,69542,"",71146,125169,70624,"",71120,70398,"","",68916,73049,"","","","",72777,"",69901,71501
ASMD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87323,77954,"",108482,"",76908,"",77430,"","","","","",74031,"","","","","","","",72074,76261,"",72285,75874,73157,"",77123,"","",86362,78779,73318,77152,"",71084,"","",102569,"","","","",73343,79309,"","",71379,"",89726,68951,70259,"",75616,72119,"","",70979,77380,"","","","",69930,"",70882,75328
OP Boost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30873,33633,"",42822,"",30047,"",36071,"","","","","",31845,"","","","","","","",34360,28559,"",32168,31534,31427,"",36106,"","",30270,29978,33924,29151,"",29099,"","",113759,"","","","",29723,29594,"","",29668,"",33201,29292,28488,"",30711,30266,"","",31530,29386,"","","","",29713,"",32707,30023
Big Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152387,148209,"",151690,"",182039,"",160742,"","","","","",157453,"","","","","","","",165895,179055,"",164233,147093,162260,"",147709,"","",146499,164627,153492,"","",141168,"","",150825,"","","","",135725,149154,"","",147249,"",175457,148006,143758,"",156192,144290,"","",153862,143280,"","","","",143935,"",144034,132469
Rocket Fly,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138449,129330,"",134049,"",136202,"",146935,"","","","","",118039,"","","","","","","",163668,138865,"",159059,123057,134619,"",129687,"","",127462,147658,133184,"","",115573,"","",279411,"","","","",118741,115809,"","",128300,"",123947,140555,"","",114942,121136,"","",124178,106329,"","","","",119626,"",132844,106860
Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125789,119366,"",115658,"",144938,"",158288,"","","","","",120579,"","","","","","","",124375,113551,"",122538,111773,139203,"",123727,"","",125316,131933,121823,"","",126178,"","",1263162,"","","","",128483,118126,"","",135076,"",121117,151295,"","",126416,113003,"","","",144296,"","","","",111752,"",124225,113303
Bunnyyy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30008,26047,"",50364,"",40710,"",42232,"","","","","",39321,"","","","","","","",33278,32606,"",37307,34014,35001,"",35474,"","",34585,44994,66962,"","",34984,"","",498865,"","","","",35022,31378,"","",29182,"",32243,25413,"","",24284,31325,"","","",30507,"","","","",63915,"",34804,27001
Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85939,79675,"",87264,"",79167,"",89407,"","","","","",82170,"","","","","","","",96207,108920,"",86271,87430,101019,"",92426,"","",77749,79091,"","","",74146,"","",69596,"","","","",88712,82294,"","",77441,"",100725,80573,"","",89047,78072,"","","",76792,"","","","","","",79692,70857
Jump Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65510,84244,"",80783,"",90658,"",75695,"","","","","",64690,"","","","","","","",104680,77713,"",71526,60327,65760,"",71003,"","",61839,68955,"","","",69150,"","",278041,"","","","",61566,62203,"","",63874,"",56793,73974,"","",59133,58138,"","","",62346,"","","","","","",68531,72300
Fly To Win,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32262,42881,"",51241,"",46291,"",39790,"","","","","",56040,"","","","","","","",56231,43758,"",28418,32215,30346,"",36320,"","",43255,38663,"","","",35303,"","",325783,"","","","",36288,36276,"","",42605,"",41903,261940,"","",27373,40939,"","","",26088,"","","","","","",38277,33269
