Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
BOB,"","","",106054,106105,96587,114939,"",107129,"",96939,107990,"",107544,117574,106140,114667,104499,99850,"",107688,98620,97674,"",97023,96625,105839,"",109689,97666,97351,"",105519,116320,97111,108534,116102,105352,105352,100147,99915,105955,"",106779,"",105513,99485,97335,108584,"",97977,"",98663,"",104992,"","",115335,"","","",104797,98014
WF,"","","",199513,222279,235385,234649,"",241052,"",216515,193513,"",215451,213488,"","","",204841,"","",210161,196922,"",206395,194001,195470,"","",230114,197670,"","",199576,188257,"","",202101,"",192014,215216,198989,"","","","","",192925,"","","","","","",190588,"","","","","","","",191817
CCM,"",89015,"",84568,87168,82277,83154,"",85131,"",83101,80668,"",109614,92230,"","","",83649,"","",101541,80086,"",114415,79678,88153,"","",83419,79518,"","","","","","",91964,"",82651,87098,80042,"","","","","",80157,"","","","","","",97868,"","","","","","","",79170
DW,"",122965,"",129030,,"",,"",172380,"",167373,121065,"",144658,120189,"","","",126682,"","","","","","",130486,126204,"","",119432,121834,"","","","","","",131644,"","",124154,122653,"","","","","","","","","","","","",122303,"","","","","","","",120383
SSL,"",,"",86647,212250,"",262729,"",96446,"",100650,85204,"",95535,89119,"","","",94675,"","","","","","",86289,94120,"","",90077,85580,"","","","","","",90487,"","",88915,84503,"","","","","","","","","","","","",84651,"","","","","","","",85019
LLL,"",128498,"",35821,33351,"",34017,"",33657,"",34073,33675,"",34831,34479,"","","",33123,"","","","","","",33788,33633,"","",33558,33541,"","","","","","",34775,"","",33199,33414,"","","","","","","","","","","","",33781,"","","","","","","",33381
HMC,"",116605,"",86864,106135,"",82932,"",79511,"",80483,77714,"","",77382,"","","",108543,"","","","","","",112040,81349,"","",76505,77490,"","","","","","","","","",77316,82656,"","","","","","","","","","","","",85724,"","","","","","","",80744
MIPS,"",82213,"",126659,44442,"",42849,"",45424,"",47619,71605,"","",116527,"","","",63754,"","","","","","","",92465,"","","",56298,"","","","","","","","","","",42890,"","","","","","","","","","","","",44104,"","","","","","","",42575
DDD,"",58626,"",249657,54691,"",52753,"",52630,"",50513,50244,"","",62614,"","","",54378,"","","","","","","",52509,"","","",51159,"","","","","","","","","","",53397,"","","","","","","","","","","","",48155,"","","","","","","",58124
FS,"","","","",97411,"",143449,"",101875,"",112936,91272,"","",96785,"","","",100542,"","","","","","","",91246,"","","",96919,"","","","","","","","","","",91654,"","","","","","","","","","","","",113009,"","","","","","","",98664
BLJS,"",,"","",75297,"",65099,"",57337,"",54283,61382,"","",117733,"","","",59423,"","","","","","","",55501,"","","",71279,"","","","","","","","","","",118734,"","","","","","","","","","","","",64746,"","","","","","","",55078
BITS,"",156332,"",119573,189604,"",130097,"",120850,"","",134066,"","",113882,"","","",152832,"","","","","","","",126299,"","","","","","","","","","","","","","","","","","","","","","","","","","","",135249,"","","","","","","",126949
