Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Prologue,"","","","","","","","","","","","",81348,33886,33352,"","",33293,33285,41033,32305,35370,66339,33173,"",35359,"",32310,33059,208120,70940,"","","","","",32295,"","",33565,32505,39344,34616,33404,34663,34778,33642,33039,33381
1-A Completado,"","","","","","","","","","","","","","","","","",461163,209748,,"",214694,223307,221232,"",202276,"",233264,"",176634,246117,"","","","","",190575,"","",164556,"",175000,179295,"","",180901,"","",169815
1side B,"","","","","","","","","","","","",305696,"",228051,"","",247328,367740,,"",296226,253614,151938,"",238133,"",190489,"",205837,"","","","","","",200504,"","","","","","","","",208773,"","",167594
2-A Completado,"","","","","","","","","","","","",250290,"",247629,"","",232218,256966,,"",390013,238019,252662,"",239215,"",254570,"",273741,"","","","","","",238104,"","","","","","","","","","","",227665
2side B,"","","","","","","","","","","","",317736,"",280889,"","",232510,"",1013313,"",244759,266687,251782,"",246420,"",283283,"",249485,"","","","","","",221782,"","","","","","","","","","","",206817
3-A Completado,"","","","","","","","","","","","",527546,"",501719,"","",483488,"",488769,"",513395,505613,525855,"",509405,"",476143,"",455047,"","","","","","",493134,"","","","","","","","","","","",488098
3side B,"","","","","","","","","","","","",610529,"",653906,"","",371105,"",,"",736145,"","","","","",453535,"",394736,"","","","","","",387188,"","","","","","","","","","","",303878
4-A Complete,"","","","","","","","","","","","",477484,"",350739,"","",404821,"",,"","","","","","","",399122,"",364912,"","","","","","",356114,"","","","","","","","","","","",315778
4-B,"","","","","","","","","","","","",796649,"",817608,"","",417152,"",1564547,"","","","","","","","","",436999,"","","","","","",374617,"","","","","","","","","","","",408518
5-A Complete,"","","","","","","","","","","","",669395,"",564820,"","",610412,"",604436,"","","","","","","","","",656110,"","","","","","",581371,"","","","","","","","","","","",592407
5-B,"","","","","","","","","","","","",905207,"",545085,"","",481474,"",322418,"","","","","","","","","",337385,"","","","","","",419756,"","","","","","","","","","","",272150
6-A Complete,"","","","","","","","","","","","",1891341,"",848219,"","",748955,"",837455,"","","","","","","","","",711131,"","","","","","",777703,"","","","","","","","","","","",712789
6-B,"","","","","","","","","","","","",6708882,"",983652,"","",785163,"",957871,"","","","","","","","","",944664,"","","","","","",830919,"","","","","","","","","","","",822384
7-A Complete,"","","","","","","","","","","","","","",1111827,"","",1125172,"",1263148,"","","","","","","","","",1084104,"","","","","","",1124524,"","","","","","","","","","","",962215
7-B,"","","","","","","","","","","","","","",1519760,"","",1008215,"","","","","","","","","","","",2124288,"","","","","","",917169,"","","","","","","","","","","",844425
8-A,"","","","","","","","","","","","","","",738348,"","",569873,"","","","","","","","","","","",589315,"","","","","","",703940,"","","","","","","","","","","",498226
8-B,"","","","","","","","","","","","","","",1071367,"","",784612,"","","","","","","","","","","",840287,"","","","","","",779578,"","","","","","","","","","","",588536
1-C,"","","","","","","","","","","","","","",186031,"","",183288,"","","","","","","","","","","",129032,"","","","","","",128912,"","","","","","","","","","","",157643
2-C,"","","","","","","","","","","","","","",76868,"","",66602,"","","","","","","","","","","",101105,"","","","","","",81542,"","","","","","","","","","","",78761
3-C,"","","","","","","","","","","","",4779835,"",143572,"","",93299,"","","","","","","","","","","",200066,"","","","","","",129570,"","","","","","","","","","","",149603
4-C,"","","","","","","","","","","","",174497,"",76565,"","",166409,"","","","","","","","","","","",218488,"","","","","","",93057,"","","","","","","","","","","",66149
5-C,"","","","","","","","","","","","",135577,"",159172,"","",185908,"","","","","","","","","","","",95023,"","","","","","",90993,"","","","","","","","","","","",72453
6-C,"","","","","","","","","","","","",220210,"",208513,"","",81739,"","","","","","","","","","","",116049,"","","","","","",112320,"","","","","","","","","","","",124862
7-C,"","","","","","","","","","","","",312970,"",140899,"","",193468,"","","","","","","","","","","",169552,"","","","","","",123286,"","","","","","","","","","","",134789
8-C,"","","","","","","","","","","","",456500,"",905194,"","",134494,"","","","","","","","","","","",311616,"","","","","","",180525,"","","","","","","","","","","",220173
Farewell,"","","","","","","","","","","","","","","","","",2010027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2550775
