Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Gateway (12),252195,251984,253859,250947,251572,247910,248985,256189,248307,247948,248744,252260,252680,"",255237,251125,251082,260024,249250,251998,252725,249221,248964,250456,253146,"",251714,248061,252334,"",253897,254538,"",252953,249656,254930,252728,251396,251494,251991,251775,254402,"",254049,254255,252516,"",250102,254617,248153,252023,250248,"",251185,254667,"","",251856,"",253806,253290,251179,251148,250476,251977,252182,249370,250477,245709,251461,"","",251013,254601,248733,"",254032,"",252078,"",249711,"",251709
-Good Egg 1 (48),287357,277371,281433,281582,279412,275796,276601,276737,282504,278788,290305,279528,281166,"",277804,279303,281222,279714,280077,275971,279527,283267,279396,279142,275826,"",277560,277191,278876,"",283791,284168,"",281376,284530,282944,281769,285051,279713,277597,"",283078,"",283370,276391,278322,"",278148,284288,277113,283539,279921,"",279620,278649,"","",277957,"",281015,"",279032,279861,277454,276907,276880,282015,276942,276496,282699,"","",276471,278871,276890,"",279712,"",277151,"",281261,"",276188
-Good Egg 2,211825,230344,209746,222167,215533,204335,218168,209664,207029,207470,205733,204785,204624,"",213505,205063,205624,211304,205552,211176,203136,205223,224242,222053,207277,"",219533,207889,"","",221347,213559,"",206822,205841,204631,211323,210798,211264,206600,"","","",218450,204051,203277,"",206532,213462,206301,202745,204457,"",208024,207786,"","",204949,"",210975,"",205935,"","",209905,209482,214029,204079,203916,210481,"","","",209019,208357,"",205945,"",203361,"",205743,"",212286
-Good Egg 3 (67),215945,199400,252397,193643,203634,"",195103,199310,191419,194727,198360,201250,193186,"",200537,196307,195911,226557,191343,195396,197853,"",191578,193247,193085,"",194556,212302,"","",193475,197255,"",193403,197549,192874,202389,217492,197480,200841,"","","","",196002,204134,"",200691,193543,194208,202975,203406,"",197670,199593,"","",202992,"","","",192079,"","",201799,191796,"",194451,204365,197454,"","","",191148,204146,"",192458,"",210639,"",196445,"",191254
-Honeyhive 1 (90),"","","","","","","","","","","","","","","","","","","","","","","","","","",136984,162670,"","",138170,136939,"",,132199,130414,129917,133095,158497,177510,"","","","",167784,138905,"",129318,130411,"",129661,139230,"",131967,165680,"","",129657,"","","",132753,"","",,133426,"",133905,133377,128396,"","","",146674,127280,"","","",132068,"",129175,"",129018
-Honeyhive 2 (51) [265],132740,143192,136192,133448,144920,"",134809,"",131493,129078,129479,143732,156125,"",143010,139055,133276,141081,"","",175871,"",140095,"",133596,"",133895,146402,"","",149791,130895,"",,130244,133360,133368,141020,148070,136719,"","","","",131068,136474,"",137608,136975,"",135698,132959,"",137495,136713,"","",146031,"","","",133969,"","",259125,147150,"",133717,132753,136407,"","","",131441,133091,"","","",136284,"",153007,"",133910
-Honeyhive 3 (40),144252,145361,147504,160028,146508,"",143635,"",145518,146136,143669,156409,149571,"",145613,"",145551,140394,"","",142628,"",143702,"",146037,"",148591,"","","",146767,145620,"",408565,142279,141312,143553,142327,145591,139713,"","","","",142458,143507,"",147981,141456,"",143466,147341,"",160179,"","","",144949,"","","",141069,"","",141610,142103,"",147572,148554,146658,"","","",140264,155015,"","","",141585,"",143071,"",142397
-Loopdeeloop (14),184643,183385,187115,183815,184698,"",184992,"",185367,183543,185059,183860,187085,"",184830,"",185345,184844,"","",182287,"",184305,"",185400,"",186701,"","","",185000,184313,"",182119,182540,184793,183998,183645,184670,183874,"","","","",182609,186311,"",186229,226302,"",184053,183353,"",183810,"","","",182375,"","","",181606,"","",183005,183430,"",183549,181692,182815,"","","",181586,182681,"","","",183259,"",182917,"",182105
{Terrace 1}Megaleg (29),157833,154789,156953,160728,157587,"",172962,"",156687,164256,156212,161053,159412,"",169870,"",168101,156775,"","",159722,"",155735,"",154491,"",162420,"","","",165713,161404,"",155284,155468,165723,158796,159966,156704,167133,"","","","",156326,171956,"",161103,157033,"",171021,156994,"",,"","","",154977,"","","",156141,"","",157888,154274,"",154579,154780,170895,"","","",157291,154653,"","","",156564,"",158262,"",155389
-Space Junk 1 (13),201003,215113,228677,227394,246938,"",189989,"","",198990,208632,235497,206117,"",198407,"",216422,207847,"","",197631,"","","",223286,"",190716,"","","",209448,203542,"",187341,199907,196176,264315,198927,203256,"","","","","",188253,197105,"",233174,195105,"",194543,213584,"",366191,"","","",193436,"","","",203221,"","",198236,192215,"",233973,200948,208295,"","","",209314,199134,"","","",189040,"",191810,"",198500
