Attempt #,Realtime (ms),Gametime (ms)
83,21450391,
82,,
81,,
80,,
79,21603110,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,21865393,
50,,
49,,
48,,
47,,
46,22098184,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,22098038,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,22983772,
12,22783641,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,22721973,
