Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms)
Dive to the Heart,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415194,407998,410050,0,"",400339,"",399856,"",405212,408284,402748,399691,"",407201,403852,404102,403277,404543,403021,"",402582,"","",398650,404534,"",401484,402627,0,401305,"",403746,400923,404969,411307,399824,408644,"",401266,411065,409637,"","","","",407786,406218,411221,407780,404397,409494,404348,408646,"","","","","",402501,399137,401840,402551,"","",400371,406621,"",395403,408598,"","",404551,399705,"",404980,0,402648,402020,402459,398353,411168,401290,404693,"",405091,399488,396489,"",400082,"",406075,401949,404156,"","",406247,407215,"",400890,409358,"",409149,408418,"",409279,397503,410339,407193,408697,407984,"",401612,405814,"",410782,410060,404898,"",398479,402673,405523,400591,401832,402949,404562,0,"","",399398,403169,399712,400980,402548,"",0,397218,402686,"",400482,"","",395935,398095,"",400036,"","",405582,404538,401462
Destiny Islands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404094,406170,403463,0,"",405111,"",401621,"",403873,407284,403489,398637,"","",404017,401432,406927,404298,403503,"",401850,"","",405806,401562,"",405942,404904,807714,399541,"",402528,401589,401865,"",406303,400682,"",401178,403531,404887,"","","","","","",404955,401722,405433,402608,403067,398614,"","","","","",404764,401812,403355,400451,"","",401448,"","",406455,404826,"","",403953,406495,"",409297,811988,399587,404325,400924,400457,"",401580,401957,"",406144,399569,409262,"",404144,"",404875,411665,412165,"","",403498,400408,"",402805,401755,"",402758,402430,"",0,400027,406675,410281,407600,401830,"",399170,405088,"",404636,399935,404919,"",403550,408452,406447,403687,404514,400339,403781,810267,"","",405850,401895,403277,413836,401832,"",0,403843,402704,"",402931,"","",400183,401805,"",400709,"","","",401401,399985
Traverse Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205663,205369,205118,1017645,"",203948,"",203308,"",201571,205934,202047,201932,"","",202421,201296,207408,"",205400,"",200230,"","",201204,200916,"",203893,201528,199428,207108,"",198621,201240,202304,"",208480,200716,"",198909,200667,200022,"","","","","","",199043,205525,205246,"",200320,207008,"","","","","",200351,203420,200990,205805,"","",208149,"","",201008,211417,"","",207656,203909,"",205613,202184,201121,200759,202032,202347,"",199846,199223,"",199527,200521,202963,"",206565,"",200589,203184,0,"","",198726,199273,"",203059,198788,"",199336,200895,"",607618,200912,198625,204501,199060,198341,"",199634,199418,"",202794,198463,"","",199637,204470,197865,207127,203963,201651,198066,201599,"","",199358,200574,203610,198524,204948,"",1002629,200527,203767,"",202978,"","",201119,199660,"",199289,"","","",201202,199493
Wonderland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429383,424578,423976,424805,"",431902,"",0,"",421305,435995,426156,425792,"","",423852,422535,422488,"",432673,"",424861,"","",422100,426325,"",430283,424953,432718,424389,"",420631,417275,430579,"",423597,425665,"",421533,423650,421618,"","","","","","",426237,430160,426495,"",426518,427614,"","","","","",431142,420068,421065,423198,"","",425535,"","",424217,"","","","",422889,"",426242,"",439420,420576,421766,435450,"",418363,440084,"",431998,424892,426381,"","","",424743,"",616390,"","",421356,420314,"",423748,433498,"",424702,423886,"",429786,425872,424780,443977,420990,422024,"",424128,426767,"",422664,435802,"","",423694,419049,421608,427520,422981,437126,418439,424544,"","",422440,421106,426093,422647,425308,"",419484,419928,425358,"",425769,"","",424257,420026,"",420907,"","","",418028,422065
Deep Jungle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",598190,582685,584863,586289,"",594173,"",0,"",579054,"",0,593470,"","",582200,587187,587437,"",583867,"",584655,"","",578081,582192,"",581762,587102,593256,585969,"",588321,583206,"","",585873,583517,"",585665,587440,584920,"","","","","","",595999,593323,586443,"",580043,588725,"","","","","",574609,582969,597934,587721,"","",594496,"","",581245,"","","","",589294,"",583011,"",593561,580251,574614,585532,"",596355,589533,"",581462,581656,613699,"","","","","",582613,"","",576297,"","",588598,598780,"",604523,588348,"",576899,590529,578039,593914,581096,595255,"",594603,584494,"","","","","",575398,582334,577002,574317,582658,"",581029,579534,"","",586692,598124,"",584158,575173,"",573613,0,"","","","","",583479,581183,"",578624,"","","",593643,577064
Traverse Town II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",672469,681366,674085,677046,"",0,"",1688042,"",670759,"",1276814,672492,"","",670020,677684,682127,"",675562,"",670890,"","",671229,675667,"",676155,675237,"",678472,"",678373,679893,"","",669353,672486,"",673992,672638,"","","","","","","",680338,677108,674372,"",677366,678925,"","","","","",671423,677473,677905,676838,"","",681971,"","",674458,"","","","",672695,"",683715,"",674567,673154,672039,674954,"",673529,680293,"",677802,677709,"","","","","","",670469,"","",0,"","",675158,"","",674770,684268,"",672586,679584,677095,"",676489,670693,"",676946,669165,"","","","","","",681450,676654,670285,674327,"",671396,682109,"","",678419,"","",677075,671494,"",685367,1274576,"","","","","",673500,681582,"",669373,"","","",679104,668238
Agrabah,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516330,525448,518697,542703,"",1193154,"",0,"",518346,"",512712,515950,"","",0,516260,514260,"",512703,"",518854,"","",503319,525072,"",522207,517200,"",521578,"",519506,544905,"","",549182,516284,"",511147,510593,"","","","","","","",560271,"",520894,"",516267,516241,"","","","","",519804,516299,510034,515530,"","",516840,"","",508794,"","","","",508017,"",521499,"",545805,521803,509476,521313,"",509454,510230,"",526525,514540,"","","","","","",513722,"","",1207657,"","",516948,"","",517620,520260,"",522221,529014,520488,"",531116,"","",513716,519950,"","","","","","",523327,521381,526953,511350,"",520897,524484,"","",515405,"","",511527,524179,"",532654,520437,"","","","","",515222,515977,"",515283,"","","",510271,512527
Monstro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427156,429299,431774,420219,"",416736,"",948597,"",415334,"",417759,415987,"","",932732,420390,436531,"",423327,"",420070,"","",417587,419671,"",422436,426109,"",427804,"",420242,"","","",418712,417972,"",416623,"","","","","","","","","","",417669,"",423089,427850,"","","","","",427568,419302,414380,417065,"","",419548,"","",427929,"","","","",423341,"",429598,"","",416839,418490,417644,"",415134,425713,"",425276,415536,"","","","","","",415632,"","",417031,"","",421320,"","",426811,427233,"",420230,426206,428187,"",416034,"","",422991,428623,"","","","","","",416701,420459,418624,414102,"",414325,415862,"","",421069,"","",419409,414402,"",426061,416412,"","","","","",416315,423037,"",425851,"","","",427709,425453
Halloweentown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665887,664559,661610,"","",640767,"",637075,"",639799,"",643884,676801,"","",656679,641734,"","",646459,"",654042,"","",642377,661789,"",658722,662717,"",643501,"",670383,"","","",0,635619,"",644503,"","","","","","","","","","",653985,"",658079,643268,"","","","","",635024,682455,666149,648517,"","",681183,"","",677017,"","","","",650182,"",689174,"","",634199,645467,674694,"",683911,638391,"",642973,640458,"","","","","","",652573,"","",659415,"","",684460,"","","",652629,"",637274,641524,657120,"",636226,"","","",645661,"","","","","","",644519,"",641240,637158,"",662021,"","","",643187,"","",655447,646418,"",654665,"","","","","","",632651,653265,"",643962,"","","",650228,641425
Neverland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415405,405820,417197,"","",408137,"",397531,"",523369,"",0,"","","",423441,392281,"","",401647,"",425877,"","",415021,444043,"",447003,471710,"",418792,"",410448,"","","",1047650,418633,"",422338,"","","","","","","","","","",397805,"",412339,407398,"","","","","",444469,406479,399589,401748,"","",429111,"","","","","","","",417820,"",413798,"","",400356,406077,"","",401926,410983,"",400317,464029,"","","","","","",422557,"","",419693,"","",406483,"","","",418677,"",438628,452453,466971,"",415207,"","","",401290,"","","","","","",397407,"",0,451058,"",406143,"","","",411126,"","",395291,398658,"",403863,"","","","","","",542929,436482,"",408351,"","","",402185,394752
