Attempt #,Realtime (ms),Gametime (ms)
75,4197229,3569147
74,,
73,,
72,4222854,3596408
71,4253604,3628949
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,4264124,3635148
49,,
48,,
47,,
46,,
45,,
44,4280019,3656543
43,,
42,,
41,,
40,,
39,,
38,,
37,4339032,3710515
36,,
35,3971879,3510462
34,,
33,,
32,,
31,3994261,3517143
30,,
29,3989073,3513327
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,3995639,3683893
11,,
10,4119874,
9,,
8,,
7,,
6,4172849,
5,,
4,4216758,
3,,
2,,
1,,
