Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Ocean View,"",127503,"",119883,122786,119163,"","","",116595,"",118402,"","",109646,"",111136,"",114049,"","",111499,"",109518,111173,"",111238,111359,113759,"",114388,110982,"",118616,116329,"",115813,"","","","","",121181,112999,"",111973,"","","",111368,"",120250,"","","",120650,"","","","","","","","","","","","","","",125835,118235,"","",110962
Samba Studio,"","","",181484,"",178792,"","","",182951,"",172933,"","",172561,"",173030,"",180857,"","","","",170158,176627,"",172142,174779,173942,"",175415,172751,"",174586,173853,"",196066,"","","","","",185948,187405,"","","","","",184814,"","","","","",182684,"","","","","","","","","","","","","","",167964,176484,"","",182195
Carrier Zone,"","","",202378,"",200054,"","","",199839,"",186342,"","",189747,"",185701,"",192953,"","","","",188767,184015,"",190674,189006,186985,"",187053,188488,"",189284,188228,"",207292,"","","","","",209425,204445,"","","","","",208620,"","","","","","","","","","","","","","","","","","","","",201712,202484,"","",203158
Dragon Canyon,"","","",209735,"",213540,"","","",205464,"",200314,"","",200603,"",195560,"",194913,"","","","",196596,"","",197356,206844,203423,"",204099,197139,"",207558,193018,"",211609,"","","","","",216178,216081,"","","","","",207775,"","","","","","","","","","","","","","","","","","","","",207285,207635,"","",207548
Temple Trouble,"","","",207478,"",192926,"","","",191975,"",190785,"","",195069,"",193493,"",188252,"","","","",189924,"","",191924,"",189047,"",190840,187945,"",200803,192303,"",221021,"","","","","",227134,215114,"","","","","",220403,"","","","","","","","","","","","","","","","","","","","",220810,223799,"","",215038
Galactic Parade,"","","",225020,"",209760,"","","",212928,"",212892,"","","","",211304,"",208587,"","","","",210874,"","",215539,"",204190,"",205069,218839,"","",212531,"",229160,"","","","","","",223328,"","","","","",217653,"","","","","","","","","","","","","","","","","","","","",220066,216749,"","",220375
Seasonal Shrines,"","","",228137,"",218034,"","","",203920,"",200456,"","","","",202760,"",202045,"","","","",205593,"","",198837,"",198972,"",206819,207564,"","",200466,"",224038,"","","","","","",218728,"","","","","",224220,"","","","","","","","","","","","","","","","","","","","",217125,214003,"","",213123
Rogues Landing,"","","",206795,"",202701,"","","",199167,"",193597,"","","","",208563,"",196000,"","","","","","","",191971,"",193976,"",193215,193978,"","",194466,"",213827,"","","","","","",209876,"","","","","",201744,"","","","","","","","","","","","","","","","","","","","",206698,204060,"","",210829
Dream Valley,"","","",245362,"",242596,"","","",244459,"",226656,"","","","",227216,"","","","","","","","","",236594,"",232042,"",227239,225847,"","",238034,"",266684,"","","","","","",252713,"","","","","",257805,"","","","","","","","","","","","","","","","","","","","",254889,261012,"","",254167
Chilly Castle,"","","",201044,"",196843,"","","",196942,"",195628,"","","","",193299,"","","","","","","","","",189085,"",187994,"",188201,188920,"","",184914,"",199578,"","","","","","",209778,"","","","","",205888,"","","","","","","","","","","","","","","","","","","","",197553,198498,"","",197228
