Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Intro,289055,274602,270732,272011
Whelk,356362,364897,"",303059
Marshal,514510,527557,"",505975
M-Tek Armor,515838,509171,"",480321
Vargas,710235,561673,"",501410
Ultros 1,1379880,724004,"",674848
Phantom Train,1658346,1175444,"",1082360
Terra Start,,893634,"",
Locke Start,,347167,"",1197698
Tunnel Armor,1955543,554365,"",593999
Kefka @ Narshe,451390,376229,"",310720
Dadaluma,1117932,922095,"",1052800
Ultros 2,1829352,1562797,"",1720391
Ifrit/Shiva,"",819773,"",881300
Number 024,"",310599,"",242874
Number 128,"",589006,"",456994
Cranes,"",184603,"",147792
Sealed Cave enter,"",,"",1026310
Sealed cave Exit,"",,"",709326
Boat Lands Thamasa,"",,"",1101795
Flame Eater,"",3964330,"",679786
Ultros 3,"",380848,"",374554
Ultros 4,"",1716441,"",1289518
Atma Weapon,"",837577,"",839356
Brave New World,"",671311,"",1055794
Off the Boat,"",469381,"",401624
Tentacles,"",765047,"",679577
Dullahan,"",1496182,"",675996
Celes Grind End,"",3183808,"",1584766
Mog,"",244410,"",550384
Sabin,"",378094,"",
Gogo,"",493889,"",537961
Enter Tower,"",301035,"",46851
Inferno,"",856878,"",930295
Guardian,"",491113,"",423785
Poltergeist,"",284002,"",102049
Doom,"",212555,"",217239
Goddess,"",258495,"",299495
The End,"",1100918,"",2030003
