Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms)
TP,"","","",213196,189815,184659,193542,"",188998,196450,194549,188822,206917,"",184661,"",212037,"",182087,"",192839,183256,"",189767,203846,184107,183641,189602,"","","",181154,"","","","","",183906,190300,"",179986,181132,181073,187212,181319,"","","",192525,"",195227,204382,"",186528,"",198394,"",179871,"","","",180950,"",178607,"",184248,187653,178967,"","",189317,"","",182133,188539,"",183245,"","","","","","",183678,178543,"",183408,185931,"","",178343,187404,"","",195109,"",182934,181984,190202,195173,195438,179289,194327,183282,188132,"","",194067,"",192999,"",178425,186741,187973,187842,"","",183564,189126,"",183013,"",191131,193549,"",195317,186798,190924,193951,"","","",186324,184526,"","",199026,"",183061,187606,184558,187810,"",187901,186140,"","","",188637,"",188844,"",191586,"",193649,183937,184918,"",185473,"",183950,186246,"",183026,"","","","",188509,185769,189224,"",183526,"",186070,188237,189451,183728,192059,184809,"",182232,186855,187732,186310,"","",182843,"",183837,187972,"","",191867,182328,193775,184625,185573,186130,182593,"",193245,"",187438,"",192614,189049,184394,"","",186979,188076,182837,"",192743,189339,184627,182388,185409,"",187776,185260,"",184540,"",185877,187377,"",185585,"",184388,188159,"","",184544,189705,182099,184988,183317,186439,187049,"",186539,197389,"",208238,187109,"",188596,225844,"",190400,183577,"",183679,187008,191922,193822,189999,186390
BAB,"","","","","",167594,"","",144595,213990,211669,134236,"","",189619,"",177642,"","","","","","",163701,132723,164886,204030,156575,"","","",236568,"","","","","",129767,139605,"",160499,"",158850,166684,162340,"","","","","",208313,224969,"",185697,"",148534,"",173291,"","","","","",150141,"","",149592,"","","","","","",170178,148655,"",158062,"","","","","","","",171067,"","","","","","",152826,"","",151835,"",143289,132358,143847,148467,145969,"","","",158617,"","","","",163243,"",161604,"","","","","",145338,138947,"",126714,"",165230,131397,"",134576,160794,171470,134449,"","","","",130448,"","","","",137074,160888,"","","","",131754,"","","","","",122778,"",133532,"","",123998,133535,"",126856,"","","","",133611,"","","","","",132637,125421,"",122770,"",127318,137311,"",141799,122710,122617,"",130916,139239,"",123737,"","",130327,"",135074,137256,"","","",122255,"","",127676,139469,132031,"",129571,"",128621,"","","","","","",137430,"",150027,"",125024,131183,137059,"","","","",128787,"","","","",121925,"","","","",137406,"","",135499,127131,132027,122697,"","",128399,"",131756,125956,"",137631,"","",203666,120647,"","",125329,"","",147325,126449,126252,"",129692
JF x2,"","","","","","","","",123875,"","",130407,"","",122617,"",133002,"","","","","","",126902,"",133501,149227,110979,"","","",120986,"","","","","",109279,"","",121316,"","",149662,117875,"","","","","",133973,132061,"",116742,"",128900,"",119565,"","","","","",108831,"","","","","","","","","",100673,117134,"","","","","","","","","",105842,"","","","","","",111099,"","",102560,"",129672,130641,"",98870,127882,"","","",103762,"","","","",113843,"",124779,"","","","","",131635,104024,"",119508,"",103888,"","",111863,118542,101457,106867,"","","","",115612,"","","","",105137,107607,"","","","",98870,"","","","","",103981,"",103701,"","",105379,"","","","","","","",107216,"","","","","",103706,110960,"","","",129576,106626,"",101182,108804,"","",104162,106366,"",120468,"","",104050,"",112175,103830,"","","","","","",102528,115632,99589,"","","","","","","","","","",107462,"",106730,"","",117705,104486,"","","","",100792,"","","","","","","","","",112392,"","",105721,102623,123998,116233,"","",98376,"",103901,108065,"",142753,"","",126469,,"","","","","",101148,100265,113561,"",109698
Riot,"","","","","","","","",87904,"","",74438,"","",49894,"",47650,"","","","","","",72582,"",43359,47019,42663,"","","",63365,"","","","","",53963,"","",46161,"","",57927,41748,"","","","","","",65384,"",62531,"",62155,"",82974,"","","","","",54162,"","","","","","","","","",55604,56336,"","","","","","","","","",78906,"","","","","","",55933,"","",54624,"",43768,62728,"",55644,54292,"","","",57100,"","","","",60001,"",55481,"","","","","","",68550,"",46445,"",69449,"","",62039,58130,61160,52493,"","","","",46595,"","","","",52325,54438,"","","","","","","","","","",51866,"",44021,"","",47933,"","","","","","","",55021,"","","","","",55073,56720,"","","",62327,63514,"",52798,52644,"","",52370,52701,"",52271,"","",46876,"",45460,44465,"","","","","","",51496,55406,45630,"","","","","","","","","","",52407,"",60722,"","",44413,46396,"","","","",45608,"","","","","","","","","","","","",44567,46034,47355,44733,"","",46523,"",46289,52472,"",47199,"","",45558,,"","","","","","",53117,46011,"",48155
TS+MS,"","","","","","","","",360835,"","",318535,"","",290468,"",300012,"","","","","","",296802,"",291783,304193,293743,"","","","","","","","","","","","",288600,"","",270687,301493,"","","","","","","","","","",287169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251339,"","","","",297655,303516,"","","",338981,"","","","","","","","","","","","","",288543,"",272608,"","","","",271354,294920,303791,298639,"","","","",260384,"","","","","",291981,"","","","","","","","","","","","",274195,"","",275304,"","","","","","","",272186,"","","","","",293382,"","","","","",280830,"",252308,264531,"","",277862,"","",256046,"","",267662,"",246460,"","","","","","","",267156,"",260589,"","","","","","","","","","","","",278251,"","","",276609,"","","","",259274,"","","","","","","","","","","","",273170,276026,"","","","","","","",259173,"","","","","",537762,"","","","","","",276689,264475,"",271548
GA,"","","","","","","","",198222,"","",424725,"","",188842,"",187451,"","","","","","",182546,"",198775,199087,"","","","","","","","","","","","","",207885,"","",206377,179625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196458,"","","","",191633,188378,"","","",181546,"","","","","","","","","","","","","",177033,"",188529,"","","","",186544,201785,187485,"","","","","",175931,"","","","","",187350,"","","","","","","","","","","","",176716,"","",175989,"","","","","","","",186161,"","","","","","","","","","","",202534,"",180574,185635,"","",185028,"","","","","",206628,"",176975,"","","","","","","",221086,"",181875,"","","","","","","","","","","","",178937,"","","",177900,"","","","",176967,"","","","","","","","","","","","",175467,175384,"","","","","","","",178100,"","","","","",,"","","","","","","",191915,"",180553
TC,"","","","","","","","",197911,"","",167900,"","",173936,"","","","","","","","",165423,"",203587,173632,"","","","","","","","","","","","","",271479,"","",162194,176078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156951,"","","","",158639,"","","","",165308,"","","","","","","","","","","","","",150126,"",156269,"","","","",153564,164621,156129,"","","","","","","","","","","",158129,"","","","","","","","","","","","",167056,"","",149214,"","","","","","","",153340,"","","","","","","","","","","",172033,"",152044,"","","","","","","","","",171727,"","","","","","","","","",154516,"","","","","","","","","","","","","","",154382,"","","",152263,"","","","",159301,"","","","","","","","","","","","",152349,155577,"","","","","","","",149711,"","","","","",,"","","","","","","","","",175599
PP86,"","","","","","","","",303397,"","","","","",272013,"","","","","","","","",260294,"",252033,255418,"","","","","","","","","","","","","",259631,"","",252514,249330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252187,"","","","","","","","","",245394,"","","","","","","","","","","","","","","",241413,"","","","",258625,"",259925,"","","","","","","","","","","","","","","","","","","","","","","","",251851,"","",271980,"","","","","","","",248154,"","","","","","","","","","","","","",284278,"","","","","","","","","",242969,"","","","","","","","","",250886,"","","","","","","","","","","","","","",243288,"","","",240601,"","","","",239368,"","","","","","","","","","","","",242724,246280,"","","","","","","",248752,"","","","","",655310,"","","","","","","","","",237533
TFB,"","","","","","","","",153291,"","","","","",136789,"","","","","","","","",69733,"",80502,"","","","","","","","","","","","","","",88512,"","",72359,70149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70202,"","","","","","","","","",82662,"","","","","","","","","","","","","","","",71758,"","","","",70079,"",69337,"","","","","","","","","","","","","","","","","","","","","","","","",70177,"","",74383,"","","","","","","",72506,"","","","","","","","","","","","","",70406,"","","","","","","","","",72666,"","","","","","","","","",70010,"","","","","","","","","","","","","","",72830,"","","",71161,"","","","",69672,"","","","","","","","","","","","",72894,69652,"","","","","","","",70184,"","","","","",,"","","","","","","","","",71454
S&D,"","","","","","","","",194826,"","","","","",197980,"","","","","","","","",191387,"",190905,"","","","","","","","","","","","","","",191097,"","",195019,190568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206447,"","","","","","","","","","","","","","","","","","","","","","","","","",204779,"","","","",191968,"",193359,"","","","","","","","","","","","","","","","","","","","","","","","",194155,"","",190751,"","","","","","","",192058,"","","","","","","","","","","","","",191826,"","","","","","","","","",191701,"","","","","","","","","",191832,"","","","","","","","","","","","","","",191927,"","","",190172,"","","","","","","","","","","","","","","","","",191478,188951,"","","","","","","",191515,"","","","","",,"","","","","","","","","",189005
