Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Roxas,"","","","","","",1423947,1250682
Twilight Town,"","","","","","",350189,344534
Bailey,"","","","","","",202774,205177
Land of Dragons,"","","","","","",964961,888323
Olympus Coliseum,"","","","","","",1351670,1374281
Beast's Castle,"","","","","","",849723,820383
Timeless River,"","","","","","",763353,645344
Port Royal,"","","","","","",934812,799990
Agrabah,"","","","","","",786649,850750
Halloween Town,"","","","","","",916150,862249
Space Paranoids,"","","","","","",945856,931082
"1,000 Heartless","","","","","","",830873,610018
Port Royal 2,"","","","","","",883316,681603
Halloween Town 2,"","","","","","",601494,498807
Agrabah 2,"","","","","","",812464,667379
Xaldin,"","","","","","",514357,306522
Land of Dragons 2,"","","","","","",398555,367149
Axel Fight,"","","","","","",696247,606946
The World That Never Was,"","","","","","",2136146,1608257
Final Xemnas,"","","","","","",1003319,1053646
