Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
Greenhorn Forest,160876,"",156561,161011,"","",159515,"",159401,"","",155785,,165240,"",172494,165487,159625,157357,"",199978,156192,156333,155131,"","","",161588,184060,,160397,"",160099,"",165307,158584,"",152867,157255,156145,152283,155142,151834,155199,"",162052,159114,"","",155206,157577,169326,152768,154613,158274,154450,155985,"",158321,153428,153890,"","",152800,163118,"",154880,"","","","",158991,154939,"","","",156107,158223,"",153974,155225,161182,"",159829,"",163035,154844,149918,153531,"",164116,"",155288,154928,152754,"",152601,"",157241,156361,151992,151836,"","",153942,"",155196,"","",156817,"",158494,"","","","",151092,166222,167274,"","","",159136,"","",156330,153826,152335,156956,153542,157383,158215,153233,150501,153538,"","",157004,160057,153073,152889,158734,153309,155269,156946,"","",158457,156966,"",160571,157414,154306,163422,159151,153625,152172,"",151141,155032,152437,158652,157910,152719,154356,154965,158270,153605,153458,155496,158044,152989,"",154273,154292,152964,154584,152065,"",150138,153792
Greenhorn Ruins,266535,"",258739,236897,"","","","",220999,"","",193120,,252468,"",230078,255670,230581,171660,"",179186,222970,250413,,"","","",170536,179273,,182301,"","","","","","","","",190279,"","","",179798,"",172917,182761,"","","",167017,"","","","","",169804,"","","",182379,"","",163571,"","","","","","","",175871,"","","","","",182146,"",164274,"","","","","","",177198,157578,174610,"",156685,"","",157553,"","",183172,"","","","","","","","","","","","",170253,"",168947,"","","","",165884,176528,"","","","",169021,"","","","",171305,179767,170737,"",164552,164298,"",171647,"","",190799,"",162502,179921,174450,185183,162783,"","","",165761,167510,"",164998,155199,"","","",171460,"","",172239,"",168609,"",163648,"","",165246,165967,176483,"",170541,169997,"","",166858,"",162104,165135,168284,"",168886,167485
DinoMighty,73010,"",77064,78344,"","","","",68285,"","",64884,,59548,"",83897,80140,70108,62198,"",60325,71881,78795,331080,"","","",59701,75790,,82175,"","","","","","","","",58953,"","","",75301,"",68089,70840,"","","",92941,"","","","","",59098,"","","",83348,"","",76419,"","","","","","","",66627,"","","","","",59738,"",59058,"","","","","","",79530,62937,"","",63301,"","",59318,"","","","","","","","","","","","","","","",66407,"","","","","","","","","","","","",59301,"","","","",65593,"",63815,"","",65512,"",59217,"","",56891,"",75386,59576,"",59773,59169,"","","",58351,58993,"",59000,58917,"","","",61420,"","",66049,"",63208,"",58537,"","",58303,58116,58731,"",58942,59851,"","",58263,"",59905,58301,59032,"",59332,58018
Horror Manor,398411,"",337581,314188,"","","","",348395,"","",340117,727878,395200,"",299972,294307,290400,284933,"",336593,291002,310132,268091,"","","","",285120,,343094,"","","","","","","","",283543,"","","","","",275981,288911,"","","",269860,"","","","","","","","","",300424,"","",295679,"","","","","","","",289717,"","","","","",268636,"",263977,"","","","","","","",279436,"","",257728,"","",270627,"","","","","","","","","","","","","","","",271559,"","","","","","","","","","","","","","","","","",291040,"","","","",268237,"",270812,"","",289951,"",267414,258269,"","",268355,"","","",255603,259858,"",260951,272668,"","","","","","",250149,"",265700,"",282580,"","",267197,258782,251481,"",251127,260913,"","",246968,"",246958,249288,263254,"",245084,255592
Wonky Circus,411450,"","",379540,"","","","",364803,"","",392953,378642,365134,"",373162,366650,403144,389887,"",415476,360385,367235,368752,"","","","","",,370828,"","","","","","","","",370899,"","","","","",351624,"","","","","","","","","","","","","","","","","","","","","","","","","",328338,"","","","","","","",383686,"","","","","","","",402350,"","",363265,"","",358735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340140,"","",416293,"",339316,343801,"","","","","","","","","",332235,335286,"","","","","","",329390,"",341101,"","","","",335307,331857,349104,"","","","","",362720,"",340775,330037,334416,"",345339,334869
Dual Dragon,94068,"","",94346,"","","","",96191,"","",93510,92966,92583,"",92366,93786,93213,93266,"",94700,92651,110678,96272,"","","","","",,93044,"","","","","","","","",92843,"","","","","",92045,"","","","","","","","","","","","","","","","","","","","","","","","","",92980,"","","","","","","",93101,"","","","","","","",94071,"","",91906,"","",92951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111405,"","",,"",94009,96885,"","","","","","","","","",93754,93515,"","","","","","",93080,"",94035,"","","","",92191,94000,93249,"","","","","",93164,"",93681,92978,"","",90977,91787
Shivering Mountains,529654,"","",481906,"","","","",522851,"","",464126,498320,461650,"",493726,449807,450990,452356,"",480621,,573377,538756,"","","","","",,441334,"","","","","","","","",407906,"","","","","",416083,"","","","","","","","","","","","","","","","","","","","","","","","","",432672,"","","","","","","",407553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",556190,"",426784,410098,"","","","","","","","","",427704,400803,"","","","","","",397286,"",391781,"","","","","","",395404,"","","","","",416904,"",387398,"","","",402991,399860
Beanstalk Way,448483,"","",451783,"","","","",413533,"","",414412,574529,401809,"",536600,432256,409116,437681,"",511383,962349,550299,,"","","","","",,462769,"","","","","","","","",366751,"","","","","",381031,"","","","","","","","","","","","","","","","","","","","","","","","","",391035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416519,"",388534,381607,"","","","","","","","","","",339569,"","","","","","",370134,"",334721,"","","","","","",347981,"","","","","",329816,"",354203,"","","","",317634
Red-Brief J,174909,"","",168468,"","","","",193337,"","",207371,162662,165309,"",165096,165973,167573,164660,"",166412,165910,172527,640506,"","","","","",,164770,"","","","","","","","",169334,"","","","","",194364,"","","","","","","","","","","","","","","","","","","","","","","","","",162917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177152,"",163299,165665,"","","","","","","","","","",159684,"","","","","","",164467,"",166651,"","","","","","",165956,"","","","","",159472,"",158838,"","","","",163713
Mirror Mansion,554363,"","",473917,"","","","",504988,"","",488455,524253,526962,"",498483,490019,478450,509338,"",526891,516934,569424,,"","","","","",,479529,"","","","","","","","",510259,"","","","","",497465,"","","","","","","","","","","","","","","","","","","","","","","","","",479455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",510232,"",545206,516206,"","","","","","","","","","",493302,"","","","","","",488763,"","","","","","","","","","","","","","","","",513602,"","","","",410586
