Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Wood Loggin' (7),"","","",488490
Pengy Cottage (8),"","","",120617
Red Coins and Gumba (9),"","","",263194
Cave 1 (16),"","","",608169
Shell Blazing Glazing (18),"","","",180094
Red Coins and Red Switch (19),"","","",218509
So Long Bowsa (20),"","","",217310
Ghost thing (21),"","","",251893
Chilly Billy and switch star (22),"","","",223950
Wario Unlock (23),"","","",
Cave 2 (24),"","","",114997
Pengy cottage 2 (25),"","","",73631
Woodin' Log (26),"","","",169503
Medal Weario (27),"","","",96646
Luigi Unlock (27),"","","",45055
ShipWreak Capers (35),"","","",
Hot Effin' Snow (43),"","","",1943162
Secret Collect 1 (44),"","","",327645
Secret Collect 2 (47),"","","",143238
Desert thing (55),"","","",911774
Someone's thing (63),"","","",1137299
How Many More things (64),"","","",
EFFIN' HURRY UP! (72),"","","",1159979
Bowsa 2,"","","",105839
73rd Star,"","","",29792
