Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
Chuckie's Glasses,180711,"","","","","","","","","","",201271,"","",207736,"","",221464,173313,175233,"","","","",205946,"","",198929,170810,"","",216468,176478,"","","","","","",151536,"","","","","","",99577,"","","","","","","","","","",194738,"",182172,"","","","","",158184,"",149013,"","","","","","","","",183362,147271,"","","","","","","","","","","","","","","",167504,"","","","",173959,161918,"","",169838,103478,"","","","","","","","","","","","","","",140097,"","","","","","","","","",163906,"","","","","","","","","",92961,"",97152,"",103241,90998,90764,90464,"","",90472,"",90209,"",90810,88508,95531,"",85598,"",86651,"",95854,"","","","",83347,84440,83148,"",96922,"","",82713,"",83120,85885
Angelica's Circus,"","",250705,"",227449,130744,"","","","","",121785,"","",108712,"","",111110,105081,110704,"","","","","","","",106883,126197,"","",105752,118666,"","","","","","",114753,"","","","","","",114615,"","","","","","","","","","","","",106541,"","","","","",104418,"",100398,"","","","","","","","","",103840,"","","","","","","","","","","","","","","",110494,"","","","","",110862,"","",101828,109237,"","","","","","","","","","","","","","",111707,"","","","","","","","","","","","","","","","","","","","","",100896,"",103805,100065,100436,101822,"","",102688,"","","",100997,101085,98831,"",98262,"",99551,"","","","","","",97451,100957,101459,"",97642,"","",96513,"",100854,97195
Cookies,"","",103894,"",38313,38598,"","","","","",34438,"","",28177,"","",27270,28667,29645,"","","","","","","",30189,26667,"","",25857,34360,"","","","","","",26170,"","","","","","",32442,"","","","","","","","","","","","",33281,"","","","","",31525,"",29886,"","","","","","","","","",29640,"","","","","","","","","","","","","","","",23426,"","","","","","","","",28390,28167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28294,"","",28709,"","","","",41551,"","","",29092,35694,25077,"",23435,"",23549,"","","","","","",26442,23108,37118,"",27184,"","",20797,"","",24450
Mr. Friend,"","","","",94507,109470,"","","","","","","","",92508,"","",105363,87836,98640,"","","","","","","",93057,"","","",102204,"","","","","","","",86137,"","","","","","",112643,"","","","","","","","","","","","",113503,"","","","","","","",113325,"","","","","","","","","",114753,"","","","","","","","","","","","","","","",89443,"","","","","","","","",86195,87444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89305,"","",74775,"","","","",87289,"","","",88539,74332,90969,"",88108,"",80048,"","","","","","",73121,82934,"","",85505,"","",81853,"","",77840
Outer Space,"","","","",443765,185813,"","","","","","","","",168965,"","",208216,154043,159247,"","","","","","","",183524,"","","",148206,"","","","","","","",141505,"","","","","","",157085,"","","","","","","","","","","","",150822,"","","","","","","",144353,"","","","","","","","","",142524,"","","","","","","","","","","","","","","",144901,"","","","","","","","",148423,146185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146637,"","",151622,"","","","",143922,"","","",132044,133704,112895,"",120471,"",121293,"","","","","","",118424,120424,"","",110134,"","",123854,"","",120993
Let There Be Light,"","","","",178595,129466,"","","","","","","","",159692,"","","",199623,164519,"","","","","","","",173381,"","","",130167,"","","","","","","",123663,"","","","","","",169916,"","","","","","","","","","","","",163323,"","","","","","","",159575,"","","","","","","","","",165834,"","","","","","","","","","","","","","","",138676,"","","","","","","","",134758,150028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124705,"","",130485,"","","","",111497,"","","",178954,134367,127041,"",143985,"",117160,"","","","","","",126335,131359,"","",111280,"","",133472,"","",112808
Touchdown Tommy,"","","","",30007,45845,"","","","","","","","",47611,"","","",43654,42549,"","","","","","","",32226,"","","",33707,"","","","","","","",44634,"","","","","","",50716,"","","","","","","","","","","","",45189,"","","","","","","",49878,"","","","","","","","","",29184,"","","","","","","","","","","","","","","",36256,"","","","","","","","",43911,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38285,"","","","","","","",37180,"","","",40887,38768,37195,"",29754,"",30365,"","","","","","",31306,31968,"","",36460,"","",36076,"","",34975
Grandpa's Teeth,"","","","",255366,244236,"","","","","","","","","","","","","",199295,"","","","","","","",181669,"","","",192504,"","","","","","","",180527,"","","","","","","","","","","","","","","","","","","",179570,"","","","","","","",162026,"","","","","","","","","",183950,"","","","","","","","","","","","","","","",196280,"","","","","","","","",164896,236902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163690,"","","","","","","",164466,"","","",156689,159402,161078,"",155948,"",153460,"","","","","","",159470,168470,"","",167012,"","",156156,"","",163634
7 Voyages of Cynthia,"","","","",132836,254377,"","","","","","","","","","","","","",364598,"","","","","","","",218822,"","","",220227,"","","","","","","",155249,"","","","","","","","","","","","","","","","","","","",223478,"","","","","","","",181758,"","","","","","","","","",137167,"","","","","","","","","","","","","","","",147568,"","","","","","","","",168034,159540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150103,"","","","","","","",149064,"","","",175055,124929,127852,"",176762,"",145488,"","","","","","",126933,123346,"","",137812,"","",118875,"","",133675
Aisle 7,210000,"","","",394881,359409,"","","","","","","","","","","","","",190004,"","","","","","","",249236,"","","",190004,"","","","","","","",195442,"","","","","","","","","","","","","","","","","","","",156654,"","","","","","","",145994,"","","","","","","","","",145410,"","","","","","","","","","","","","","","",153164,"","","","","","","","",166555,191882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177348,"","","","","","","",182927,"","","",148758,158289,171757,"","","",156512,"","","","","","",157727,142220,"","","","","",168831,"","",141766
